Name,MolecularFormula,MonoisotopicMass,[M+H]+,[M-H]-,CAS,ChemSpider,PubChem_CID,DTXSID,ProtectedCAS_CompTox,IUPAC_Name,SMILES,InChI,InChIKey,Vet_drugs_approved_by_Taiwan_COA
17alpha-Hydroxyprogesterone,C21H30O3,330.21949,331.22677,329.21221,68-96-2,6002,6238,DTXSID6040747,CAS_RN:68-96-2,"17-Hydroxypregn-4-ene-3,20-dione",CC(=O)[C@@]1(O)CC[C@H]2[C@@H]3CCC4=CC(=O)CC[C@]4(C)[C@H]3CC[C@]12C,"InChI=1S/C21H30O3/c1-13(22)21(24)11-8-18-16-5-4-14-12-15(23)6-9-19(14,2)17(16)7-10-20(18,21)3/h12,16-18,24H,4-11H2,1-3H3/t16-,17+,18+,19+,20+,21+/m1/s1",DBPWSSGDRRHUNT-CEGNMAFCSA-N,*
17beta-Estradiol,C18H24O2,272.17763,273.18491,271.17035,50-28-2,5554,5757,DTXSID0020573,CAS_RN:50-28-2,"(17beta)-estra-1,3,5(10)-triene-3,17-diol",[H][C@@]12CC[C@H](O)[C@@]1(C)CC[C@]1([H])C3=CC=C(O)C=C3CC[C@@]21[H],"InChI=1S/C18H24O2/c1-18-9-8-14-13-5-3-12(19)10-11(13)2-4-15(14)16(18)6-7-17(18)20/h3,5,10,14-17,19-20H,2,4,6-9H2,1H3/t14-,15-,16+,17+,18+/m1/s1",VOXZDWNPVJITMN-ZBRFXRBCSA-N,*
"2-Phenyl-1,3-indandione",C15H10O2,222.06808,223.07536,221.0608,83-12-5,4596,4760,DTXSID5023453,CAS_RN:83-12-5,"2-Phenyl-1H-indene-1,3(2H)-dione",O=C1C(C(=O)C2=CC=CC=C12)C1=CC=CC=C1,"InChI=1S/C15H10O2/c16-14-11-8-4-5-9-12(11)15(17)13(14)10-6-2-1-3-7-10/h1-9,13H",NFBAXHOPROOJAW-UHFFFAOYSA-N,
4-Androstenedione,C19H26O2,286.19328,287.20056,285.186,63-05-8,5898,6128,DTXSID8024523,CAS_RN:63-05-8,"Androst-4-ene-3,17-dione",[H][C@@]12CCC(=O)[C@@]1(C)CC[C@@]1([H])[C@@]2([H])CCC2=CC(=O)CC[C@]12C,"InChI=1S/C19H26O2/c1-18-9-7-13(20)11-12(18)3-4-14-15-5-6-17(21)19(15,2)10-8-16(14)18/h11,14-16H,3-10H2,1-2H3/t14-,15-,16-,18-,19-/m0/s1",AEMFNILZOJDQLW-QAGGRKNESA-N,
4-Biphenylacetic acid,C14H12O2,212.08373,213.09101,211.07645,5728-52-9,3215,3332,DTXSID0045389,CAS_RN:5728-52-9,4-Biphenylylacetic acid,OC(=O)CC1=CC=C(C=C1)C1=CC=CC=C1,"InChI=1S/C14H12O2/c15-14(16)10-11-6-8-13(9-7-11)12-4-2-1-3-5-12/h1-9H,10H2,(H,15,16)",QRZAKQDHEVVFRX-UHFFFAOYSA-N,
4-Methylaminorex,C10H12N2O,176.09496,177.10224,175.08768,3568-94-3,83237,92196,DTXSID30860432,CAS_RN:3568-94-3,"4-methyl-5-phenyl-4,5-dihydro-1,3-oxazol-2-amine",CC1N=C(N)OC1C1=CC=CC=C1,"InChI=1S/C10H12N2O/c1-7-9(13-10(11)12-7)8-5-3-2-4-6-8/h2-7,9H,1H3,(H2,11,12)",LJQBMYDFWFGESC-UHFFFAOYSA-N,
4-Methylmethcathinone (Mephedrone),C11H15NO,177.11536,178.12264,176.10808,1189805-46-6,21485694,45266826,DTXSID20891437,CAS_RN:1189805-46-6,2-(methylamino)-1-(4-methylphenyl)propan-1-one,CNC(C)C(=O)C1=CC=C(C)C=C1,"InChI=1S/C11H15NO/c1-8-4-6-10(7-5-8)11(13)9(2)12-3/h4-7,9,12H,1-3H3",YELGFTGWJGBAQU-UHFFFAOYSA-N,
4-Nitroaniline,C6H6N2O2,138.04293,139.05021,137.03565,100-01-6,13846959,7475,DTXSID8020961,CAS_RN:100-01-6,4-nitroaniline,NC1=CC=C(C=C1)[N+]([O-])=O,"InChI=1S/C6H6N2O2/c7-5-1-3-6(4-2-5)8(9)10/h1-4H,7H2",TYMLOMAKGOJONV-UHFFFAOYSA-N,
5-Aminosalicylic acid,C7H7NO3,153.04259,154.04987,152.03531,89-57-6,3933,4075,DTXSID5024506,CAS_RN:89-57-6,5-amino-2-hydroxybenzoic acid,NC1=CC=C(O)C(=C1)C(O)=O,"InChI=1S/C7H7NO3/c8-4-1-2-6(9)5(3-4)7(10)11/h1-3,9H,8H2,(H,10,11)",KBOPZPXVLCULAV-UHFFFAOYSA-N,
6-Acetylmorphine,C19H21NO4,327.14706,328.15434,326.13978,2784-73-8,4575434,5462507,DTXSID60182154,CAS_RN:2784-73-8,"(4R,4aR,7S,7aR,12bS)-9-hydroxy-3-methyl-2,3,4,4a,7,7a-hexahydro-1H-4,12-methanobenzofuro[3,2-e]isoquinolin-7-yl acetate",CN1CC[C@]23[C@H]4OC5=C(O)C=CC(C[C@@H]1[C@@H]2C=C[C@@H]4OC(C)=O)=C35,"InChI=1S/C19H21NO4/c1-10(21)23-15-6-4-12-13-9-11-3-5-14(22)17-16(11)19(12,18(15)24-17)7-8-20(13)2/h3-6,12-13,15,18,22H,7-9H2,1-2H3/t12-,13+,15-,18-,19-/m0/s1",JJGYGPZNTOPXGV-SSTWWWIQSA-N,
