INCHIKEY_MSr,INPUT,ProtectedCAS,FOUND_BY,DTXSID,PREFERRED_NAME,DTXCID,QC_LEVEL,EXPOCAST_MEDIAN_EXPOSURE_PREDICTION_MG/KG-BW/DAY,EXPOCAST,NHANES,DATA_SOURCES,TOXVAL_DATA,TOXCAST_PERCENT_ACTIVE,TOXCAST_NUMBER_OF_ASSAYS/TOTAL,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT,IRIS_LINK,PPRTV_LINK,BIOCONCENTRATION_FACTOR_TEST_PRED,BOILING_POINT_DEGC_TEST_PRED,48HR_DAPHNIA_LC50_MOL/L_TEST_PRED,DENSITY_G/CM^3_TEST_PRED,DEVTOX_TEST_PRED,96HR_FATHEAD_MINNOW_MOL/L_TEST_PRED,FLASH_POINT_DEGC_TEST_PRED,MELTING_POINT_DEGC_TEST_PRED,AMES_MUTAGENICITY_TEST_PRED,ORAL_RAT_LD50_MOL/KG_TEST_PRED,SURFACE_TENSION_DYN/CM_TEST_PRED,THERMAL_CONDUCTIVITY_MW/(M*K)_TEST_PRED,TETRAHYMENA_PYRIFORMIS_IGC50_MOL/L_TEST_PRED,VISCOSITY_CP_CP_TEST_PRED,VAPOR_PRESSURE_MMHG_TEST_PRED,WATER_SOLUBILITY_MOL/L_TEST_PRED,,,,,,,,,,,,
AAADKYXUTOBAGS-UHFFFAOYSA-N,7519-74-6,CAS_RN: 7519-74-6,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
AAAHTTDMVMAHMO-UHFFFAOYSA-N,12113-07-4,CAS_RN: 12113-07-4,CAS-RN,DTXSID4027739,Sodium hydroxytriphenylborate,DTXCID607739,DSSTox_High,-,-,-,29,Y,-,-,-,12,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
AAAQKTZKLRYKHR-UHFFFAOYSA-N,519-73-3,CAS_RN: 519-73-3,CAS-RN,DTXSID3060164,"Benzene, 1,1',1''-methylidynetris-",DTXCID2041098,Public_High,-,-,-,33,Y,-,-,110,80,2,-,-,893.305,342.661,1.56675E-06,1.027,0.757,3.06902E-06,156.429,72.173,0.23,0.0126765,38.551,134.296,9.63829E-06,15.7761,9.57194E-06,4.85289E-06,,,,,,,,,,,,
AAARTTJTRNAYHQ-UHFFFAOYSA-N,16726-25-3,CAS_RN: 16726-25-3,CAS-RN,DTXSID00937302,1-Methyldecahydroquinoline,DTXCID401365871,Public_Low,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
AAARTTJTRNAYHQ-VHSXEESVSA-N,875-63-8,CAS_RN: 875-63-8,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
AAAWJUMVTPNRDT-UHFFFAOYSA-N,42856-62-2,CAS_RN: 42856-62-2,CAS-RN,DTXSID70962742,"2-Methylpentane-1,5-diol",DTXCID201390535,Public_Low,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
AAAXMNYUNVCMCJ-UHFFFAOYSA-N,627-31-6,CAS_RN: 627-31-6,CAS-RN,DTXSID7060837,"Propane, 1,3-diiodo-",DTXCID3043495,Public_High,-,-,-,19,-,-,-,-,61,-,-,-,-,197.874,2.11836E-07,2.549,0.729,2.87078E-06,81.164,38.567,-,0.000530884,44.638,88.195,-,2.10863,1.04472,0.00091622,,,,,,,,,,,,
AABBHSMFGKYLKE-SNAWJCMRSA-N,18060-77-0,CAS_RN: 18060-77-0,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
AABILZKQMVKFHP-NTUHNPAUSA-N,127-30-0,CAS_RN: 127-30-0,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
AABLHGPVOULICI-BRJGLHKUSA-N,2183-56-4,CAS_RN: 2183-56-4,CAS-RN,DTXSID30176242,Hydromorphinol [INN:BAN:DCF],DTXCID3098733,Public_Medium,-,-,-,16,-,-,-,-,24,4,-,-,24.4343,445.721,7.46449E-05,1.436,0.842,1.68267E-05,252.642,232.115,0.084,0.00190985,-,-,-,-,5.37032E-10,0.00570164,,,,,,,,,,,,
AABXRMHVHPQKKP-UHFFFAOYSA-N,25826-31-7,CAS_RN: 25826-31-7,CAS-RN,DTXSID60180478,N-Butoxy-4-methoxynaphthoimide,DTXCID70102969,Public_Medium,-,-,-,5,-,-,-,-,13,-,-,-,-,422.677,-,1.327,0.744,-,144.176,141.722,1.176,0.00246604,-,-,-,-,7.11213E-07,5.83445E-05,,,,,,,,,,,,
AACILMLPSLEQMF-UHFFFAOYSA-N,7076-53-1,CAS_RN: 7076-53-1,CAS-RN,DTXSID70991017,"2,2-Dichloroethenyl 2-(ethanesulfinyl)ethyl methyl phosphate",DTXCID001418103,Public_Low,-,-,-,5,Y,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
