Name,Synonym,Work_Package_(AP),Transformation_Information,CASRN,DTXSID,Preferred_Name,InChIKey,IUPAC_Name,SMILES,InChI,Molecular_Formula,Monoisotopic_Mass,PubChem_CID,Product_type(PT),PNECWater_ug_per_L,PNECSediment_ug_per_kg_ww,JD-UQN_ug_per_L_or_ug_per_kg_ww),ZHK-UQN_ug_per_L_or_ug_per_kg_ww,PNECSeawater_ug_per_L,PNECSoil_ug_per_kg_ww,German_GrwV_Protection_Level_ug_per_L
Alkyldimethylbenzylam-moniumchlorida)(ADBAC/BKC (C12-C16)),,"AP1,AP2, AP6,AP7, AP9a",,68424-85-1,DTXSID6028492,C12-16-Alkylbenzyldimethylammonium chlorides,,,,,,,,"1, 2, 3, 4, 8, 10, 11, 12, 22",0.415,3570,,,700,,
Alkyldimethylbenzylam-moniumchlorida) ADBAC (C12-C14),,"AP1,AP2,AP6,AP7,AP8,AP9a",,85409-22-9,DTXSID60108995,"Quaternary ammonium compounds, benzyl-C12-14-alkyldimethyl, chlorides",,,,,,,,"1, 2, 3, 4, 10, 11, 12, 22",0.05,307.2,,,17,,
Alkyldimethylbenzylam-moniumchlorida)ADBAC (C12-C18),,"AP1,AP2,AP6,AP7,AP8,AP9a",,68391-01-5,DTXSID4028460,Benzyl-C12-18-alkyldimethylammonium chlorides,,,,,,,,"1, 2, 3, 4, 10, 11, 12, 22",0.05#,307.2#,,,17#,,
2-Aminobenzimidazol,2-AB,"AP1,AP2,AP5",TP von Carbendazim,934-32-7,DTXSID1024465,2-Aminobenzimidazole,JWYUFVNJZUSCSM-UHFFFAOYSA-N,1H-Benzimidazol-2-amine,NC1=NC2=CC=CC=C2N1,"InChI=1S/C7H7N3/c8-7-9-5-3-1-2-4-6(5)10-7/h1-4H,(H3,8,9,10)",C7H7N3,133.0639972,13624,"7,9,10",0.15*,,,,,,0.1
"1,2-Benzisothiazolin-3 (2H)-on",BIT,AP1,,2634-33-5,DTXSID5032523,"1,2-Benzisothiazolin-3-one",DMSMPAJRVJJAGA-UHFFFAOYSA-N,"1,2-Benzothiazol-3(2H)-one",O=C1NSC2=C1C=CC=C2,"InChI=1S/C7H5NOS/c9-7-5-3-1-2-4-6(5)10-8-7/h1-4H,(H,8,9)",C7H5NOS,151.009185,17520,"2, 6, 9, 10, 11, 12, 13",2.6,13.2,,,,,
Carbendazimb),,"AP1b),AP2b),AP5b)",,10605-21-7,DTXSID4024729,Carbendazim,TWFZGCMQGLPBSX-UHFFFAOYSA-N,Methyl 1H-benzimidazol-2-ylcarbamate,COC(=O)NC1=NC2=CC=CC=C2N1,"InChI=1S/C9H9N3O2/c1-14-9(13)12-8-10-6-4-2-3-5-7(6)11-8/h2-5H,1H3,(H2,10,11,12,13)",C9H9N3O2,191.0694765,25429,"7, 9, 10",0.15,,0.2,0.7,,,0.1
Didecyldimethylammo-niumchlorida),DDAC,"AP1a),AP2a),AP6a),AP8a),AP9aa)",,7173-51-5,DTXSID9032537,Didecyldimethylammonium chloride,RUPBZQFQVRMKDG-UHFFFAOYSA-M,"N-Decyl-N,N-dimethyldecan-1-aminium chloride",[Cl-].CCCCCCCCCC[N+](C)(C)CCCCCCCCCC,"InChI=1S/C22H48N.ClH/c1-5-7-9-11-13-15-17-19-21-23(3,4)22-20-18-16-14-12-10-8-6-2;/h5-22H2,1-4H3;1H/q+1;/p-1",C22H48ClN,361.3475282,23558,"1, 2, 3, 4, 6, 8, 10, 11, 12",1,3560,,,,281,
DDAC (C8-10),,"AP1,AP2,AP6,AP7,AP8,AP9a",,68424-95-3 ,DTXSID7051266,"Quaternary ammonium compounds, di-C8-10-alkyldimethyl, chlorides",,,,,,,,"1, 2, 3, 4, 6, 10, 11, 12",1.0#,3560#,,,,281#,
Diuron,,"AP1c)f),AP2c)e),AP5c)e),AP9bb)",,330-54-1,DTXSID0020446,Diuron,XMTQQYYKAHVGBJ-UHFFFAOYSA-N,"N'-(3,4-Dichlorophenyl)-N,N-dimethylurea",CN(C)C(=O)NC1=CC(Cl)=C(Cl)C=C1,"InChI=1S/C9H10Cl2N2O/c1-13(2)9(14)12-6-3-4-7(10)8(11)5-6/h3-5H,1-2H3,(H,12,14)",C9H10Cl2N2O,232.0170184,3120,"7, 10",0.046,,0.2,1.8,,,0.1
Esbiothrin,,"AP1,AP5",,260359-57-7,DTXSID00180679,"Cyclopropanecarboxylic acid, 2,2-dimethyl-3-(2-methyl-1-propenyl)-, 2-methyl-4-oxo-3-(2-propenyl)-2-cyclopenten-1-yl ester, (1R,3R)-",CZWVPEYYVZCJLA-ATFAPYMMSA-N,"2-Methyl-4-oxo-3-(prop-2-en-1-yl)cyclopent-2-en-1-yl (1R,3R)-3-ethenyl-2,2-dimethylcyclopropane-1-carboxylate",CC1=C(CC=C)C(=O)CC1OC(=O)[C@@H]1[C@@H](C=C)C1(C)C,"InChI=1S/C17H22O3/c1-6-8-11-10(3)14(9-13(11)18)20-16(19)15-12(7-2)17(15,4)5/h6-7,12,14-15H,1-2,8-9H2,3-5H3/t12-,14?,15+/m1/s1",C17H22O3,274.1568946,44150280,18,0.054,1.7,,,,,0.1
