Function,ChemicalGroup,CAS_RN,CAS_RN_Text,Name,HazardScoreENV,HazardScoreHH,EDC_PIST_vPvi,DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,MONOISOTOPIC_MASS,QC_LEVEL,EXPOCAST_MEDIAN_EXPOSURE_PREDICTION_MG/KG-BW/DAY,EXPOCAST,NHANES,DATA_SOURCES,TOXCAST_PERCENT_ACTIVE,TOXCAST_NUMBER_OF_ASSAYS/TOTAL,MS_READY_SMILES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
accelerator,dithiocarbamate,14324-55-1,CAS_RN:14324-55-1,zinc bis(diethyldithiocarbamate),1100,1040,-,DTXSID5021463,Zinc diethyldithiocarbamate,14324-55-1,RKQOSDAEEGPRER-UHFFFAOYSA-L,Zinc bis(diethylcarbamodithioate),[Zn++].CCN(CC)C([S-])=S.CCN(CC)C([S-])=S,"InChI=1S/2C5H11NS2.Zn/c2*1-3-6(4-2)5(7)8;/h2*3-4H2,1-2H3,(H,7,8);/q;;+2/p-2",C10H20N2S4Zn,359.980075,DSSTox_Low,6.22e-08,Y,-,41,51.33,58/113,CCN(CC)C(S)=S,1778,35,28
accelerator,dithiocarbamate,136-23-2,CAS_RN:136-23-2,zinc bis(dibutyldithiocarbamate),1100,1030,-,DTXSID0021462,Zinc dibutyldithiocarbamate,136-23-2,BOXSVZNGTQTENJ-UHFFFAOYSA-L,Zinc bis(dibutylcarbamodithioate),[Zn++].CCCCN(CCCC)C([S-])=S.CCCCN(CCCC)C([S-])=S,"InChI=1S/2C9H19NS2.Zn/c2*1-3-5-7-10(9(11)12)8-6-4-2;/h2*3-8H2,1-2H3,(H,11,12);/q;;+2/p-2",C18H36N2S4Zn,472.105276,DSSTox_Low,1.19e-05,Y,-,41,42.48,48/113,CCCCN(CCCC)C(S)=S,4,39,71
accelerator,"thiazole or
thiuram",97-77-8,CAS_RN:97-77-8,disulfiram (tetraethylthiuram disulfide),1100,1110,-,DTXSID1021322,Disulfiram,97-77-8,AUZONCFQVSMFAP-UHFFFAOYSA-N,-,CCN(CC)C(=S)SSC(=S)N(CC)CC,"InChI=1S/C10H20N2S4/c1-5-11(6-2)9(13)15-16-10(14)12(7-3)8-4/h5-8H2,1-4H3",C10H20N2S4,296.0509333,DSSTox_Low,9.21e-08,Y,-,95,34.85,215/617,CCN(CC)C(=S)SSC(=S)N(CC)CC,3255,204,33
accelerator,"thiazole or
thiuram",120-78-5,CAS_RN:120-78-5,di(benzothiazol-2-yl) disulphide,1100,1000,-,DTXSID1020146,"2,2'-Dithiobisbenzothiazole",120-78-5,AFZSMODLJJCVPP-UHFFFAOYSA-N,"2,2'-Disulfanediylbis(1,3-benzothiazole)",S(SC1=NC2=C(S1)C=CC=C2)C1=NC2=C(S1)C=CC=C2,InChI=1S/C14H8N2S4/c1-3-7-11-9(5-1)15-13(17-11)19-20-14-16-10-6-2-4-8-12(10)18-14/h1-8H,C14H8N2S4,331.957033,DSSTox_Low,9.26e-08,Y,-,66,2.75,3/109,S(SC1=NC2=C(S1)C=CC=C2)C1=NC2=C(S1)C=CC=C2,40,94,61
accelerator,"thiazole or
thiuram",149-30-4,CAS_RN:149-30-4,2-mercaptobenzothiazole,1100,1000,-,DTXSID1020807,2-Mercaptobenzothiazole,149-30-4,YXIWHUQXZSMYRE-UHFFFAOYSA-N,"1,3-Benzothiazole-2-thiol",SC1=NC2=C(S1)C=CC=C2,"InChI=1S/C7H5NS2/c9-7-8-5-3-1-2-4-6(5)10-7/h1-4H,(H,8,9)",C7H5NS2,166.9863415,DSSTox_High,4.7e-05,Y,-,111,13.0,78/600,SC1=NC2=C(S1)C=CC=C2,111,181,86
biocide,carbamate,137-30-4,CAS_RN:137-30-4,ziram (zinc bis(dimethyldithlocarbamate)),1100,2220,EDC (UNEP),DTXSID0021464,Ziram,137-30-4,DUBNHZYBDBBJHD-UHFFFAOYSA-L,Zinc bis(dimethylcarbamodithioate),[Zn++].CN(C)C([S-])=S.CN(C)C([S-])=S,"InChI=1S/2C3H7NS2.Zn/c2*1-4(2)3(5)6;/h2*1-2H3,(H,5,6);/q;;+2/p-2",C6H12N2S4Zn,303.917475,DSSTox_High,4.67e-07,Y,-,81,35.06,196/559,CN(C)C(S)=S,80,46,97
biocide,carbamate,55406-53-6,CAS_RN:55406-53-6,3-Iodo-2-propynyl-N-butyl earbamate,1100,2210,-,DTXSID0028038,3-Iodo-2-propynyl-N-butylcarbamate,55406-53-6,WYVVKGNFXHOCQV-UHFFFAOYSA-N,3-Iodoprop-2-yn-1-yl butylcarbamate,CCCCNC(=O)OCC#CI,"InChI=1S/C8H12INO2/c1-2-3-6-10-8(11)12-7-4-5-9/h2-3,6-7H2,1H3,(H,10,11)",C8H12INO2,280.99127,DSSTox_Low,2.03e-05,Y,-,79,26.84,193/719,CCCCNC(=O)OCC#CI,34,76,348
biocide,carbamate,137-26-8,CAS_RN:137-26-8,thiram (tetramethylthiuram disulfide),1100,1140,EDC (UNEP),DTXSID5021332,Thiram,137-26-8,KUAZQDVKQLNFPE-UHFFFAOYSA-N,-,CN(C)C(=S)SSC(=S)N(C)C,InChI=1S/C6H12N2S4/c1-7(2)5(9)11-12-6(10)8(3)4/h1-4H3,C6H12N2S4,239.9883331,DSSTox_High,3.58e-08,Y,-,119,25.8,186/721,CN(C)C(=S)SSC(=S)N(C)C,548,156,137
biocide,phenolic,3380-34-5,CAS_RN:3380-34-5,tridosan,1100,20,EDC (UNEP),DTXSID5032498,Triclosan,3380-34-5,XEFQLINVKFYRCS-UHFFFAOYSA-N,"5-Chloro-2-(2,4-dichlorophenoxy)phenol",OC1=C(OC2=CC=C(Cl)C=C2Cl)C=CC(Cl)=C1,"InChI=1S/C12H7Cl3O2/c13-7-1-3-11(9(15)5-7)17-12-4-2-8(14)6-10(12)16/h1-6,16H",C12H7Cl3O2,287.9511626,DSSTox_Low,1.41e-06,Y,Y,106,29.57,241/815,OC1=C(OC2=CC=C(Cl)C=C2Cl)C=CC(Cl)=C1,2221,184,1250
biocide,phenolic,97-23-4,CAS_RN:97-23-4,dichlorophen,1100,20,-,DTXSID6021824,Dichlorophen,97-23-4,MDNWOSOZYLHTCG-UHFFFAOYSA-N,"2,2'-Methylenebis(4-chlorophenol)",OC1=CC=C(Cl)C=C1CC1=CC(Cl)=CC=C1O,"InChI=1S/C13H10Cl2O2/c14-10-1-3-12(16)8(6-10)5-9-7-11(15)2-4-13(9)17/h1-4,6-7,16-17H,5H2",C13H10Cl2O2,268.005785,DSSTox_High,2.36e-07,Y,-,83,28.13,92/327,OC1=CC=C(Cl)C=C1CC1=CC(Cl)=CC=C1O,77,134,33
