Order,EC number,CAS number,CAS_RN,Substance name,Other function in plastic,Polymer type,Typical concentration (%),Type,DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,MONOISOTOPIC_MASS,EXPOCAST_MEDIAN_EXPOSURE_PREDICTION_MG/KG-BW/DAY,EXPOCAST,NHANES,DATA_SOURCES,TOXCAST_PERCENT_ACTIVE,TOXCAST_NUMBER_OF_ASSAYS/TOTAL,MS_READY_SMILES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
1,203-585-2,108-46-3,CAS_RN:108-46-3,Resorcinol,other stabiliser; flame retardant,,,Light stabilisers,DTXSID2021238,Resorcinol,108-46-3,GHMLBKRAJCXXBS-UHFFFAOYSA-N,"Benzene-1,3-diol",OC1=CC(O)=CC=C1,"InChI=1S/C6H6O2/c7-5-2-1-3-6(8)4-5/h1-4,7-8H",C6H6O2,110.0367794,4.09e-05,Y,-,115,4.63,25/540,OC1=CC(O)=CC=C1,2277,206,4673
2,217-421-2,1843-05-6,CAS_RN:1843-05-6,Octabenzone,other stabiliser,Polyolefin-I; PUR; Polyolefin-II; PVC (soft); ABS; PVC (rigid); PMMA; PC; (E)PS,0.2 - 5.0,Light stabilisers,DTXSID9027441,Octabenzone,1843-05-6,QUAMTGJKVDWJEQ-UHFFFAOYSA-N,[2-Hydroxy-4-(octyloxy)phenyl](phenyl)methanone,CCCCCCCCOC1=CC(O)=C(C=C1)C(=O)C1=CC=CC=C1,"InChI=1S/C21H26O3/c1-2-3-4-5-6-10-15-24-18-13-14-19(20(22)16-18)21(23)17-11-8-7-9-12-17/h7-9,11-14,16,22H,2-6,10,15H2,1H3",C21H26O3,326.1881947,6.24e-05,Y,-,72,4.44,24/541,CCCCCCCCOC1=CC(O)=C(C=C1)C(=O)C1=CC=CC=C1,4,91,71
3,219-470-5,2440-22-4,CAS_RN:2440-22-4,2-(2H-benzotriazol-2-yl)-p-cresol,Other stabiliser,Polyolefin-I; Polyolefin-II; PVC (soft); ABS; PVC (rigid); PMMA; (E)PS,0.0015 - 0.5,Light stabilisers,DTXSID1027479,2-(2H-Benzotriazol-2-yl)-4-methylphenol,2440-22-4,MCPKSFINULVDNX-UHFFFAOYSA-N,2-(2H-Benzotriazol-2-yl)-4-methylphenol,CC1=CC(N2N=C3C=CC=CC3=N2)=C(O)C=C1,"InChI=1S/C13H11N3O/c1-9-6-7-13(17)12(8-9)16-14-10-4-2-3-5-11(10)15-16/h2-8,17H,1H3",C13H11N3O,225.090212,3.77e-05,Y,-,70,4.2,20/476,CC1=CC(N2N=C3C=CC=CC3=N2)=C(O)C=C1,18,107,75
4,221-573-5,3147-75-9,CAS_RN:3147-75-9,"2-(2H-benzotriazol-2-yl)-4-(1,1,3,3-tetramethylbutyl)phenol",other stabiliser,PC,0.3,Light stabilisers,DTXSID9027522,Octrizole,3147-75-9,IYAZLDLPUNDVAG-UHFFFAOYSA-N,"2-(2H-Benzotriazol-2-yl)-4-(2,4,4-trimethylpentan-2-yl)phenol",CC(C)(C)CC(C)(C)C1=CC(N2N=C3C=CC=CC3=N2)=C(O)C=C1,"InChI=1S/C20H25N3O/c1-19(2,3)13-20(4,5)14-10-11-18(24)17(12-14)23-21-15-8-6-7-9-16(15)22-23/h6-12,24H,13H2,1-5H3",C20H25N3O,323.1997624,7.14e-05,Y,-,59,10.79,59/547,CC(C)(C)CC(C)(C)C1=CC(N2N=C3C=CC=CC3=N2)=C(O)C=C1,-,93,36
5,223-445-4,3896-11-5,CAS_RN:3896-11-5,Bumetrizole,,Polyolefin-I; PUR; Polyolefin-II; PVC (soft); ABS; PVC (rigid); PC; (E)PS,0.3 - 1.0,Light stabilisers,DTXSID9036438,Bumetrizole,3896-11-5,OCWYEMOEOGEQAN-UHFFFAOYSA-N,2-tert-Butyl-6-(5-chloro-2H-benzotriazol-2-yl)-4-methylphenol,CC1=CC(=C(O)C(=C1)N1N=C2C=CC(Cl)=CC2=N1)C(C)(C)C,"InChI=1S/C17H18ClN3O/c1-10-7-12(17(2,3)4)16(22)15(8-10)21-19-13-6-5-11(18)9-14(13)20-21/h5-9,22H,1-4H3",C17H18ClN3O,315.1138399,5.25e-05,Y,-,56,1.79,8/446,CC1=CC(=C(O)C(=C1)N1N=C2C=CC(Cl)=CC2=N1)C(C)(C)C,11,74,44
6,245-950-9,23949-66-8,CAS_RN:23949-66-8,N-(2-ethoxyphenyl)-N'-(2-ethylphenyl)oxamide,other stabiliser,PVC (soft); ABS; PVC (rigid); PA; PC; (E)PS,0.7,Light stabilisers,DTXSID1066944,"Ethanediamide, N-(2-ethoxyphenyl)-N'-(2-ethylphenyl)-",23949-66-8,YIMHRDBSVCPJOV-UHFFFAOYSA-N,N~1~-(2-Ethoxyphenyl)-N~2~-(2-ethylphenyl)ethanediamide,CCOC1=C(NC(=O)C(=O)NC2=C(CC)C=CC=C2)C=CC=C1,"InChI=1S/C18H20N2O3/c1-3-13-9-5-6-10-14(13)19-17(21)18(22)20-15-11-7-8-12-16(15)23-4-2/h5-12H,3-4H2,1-2H3,(H,19,21)(H,20,22)",C18H20N2O3,312.1473925,-,-,-,23,-,-,CCOC1=C(NC(=O)C(=O)NC2=C(CC)C=CC=C2)C=CC=C1,-,29,14
7,247-384-8,25973-55-1,CAS_RN:25973-55-1,"2-(2H-benzotriazol-2-yl)-4,6-ditertpentylphenol",,,,Light stabilisers,DTXSID2027886,"2-(2H-Benzotriazol-2-yl)-4,6-bis(1,1-dimethylpropyl)phenol",25973-55-1,ZMWRRFHBXARRRT-UHFFFAOYSA-N,"2-(2H-Benzotriazol-2-yl)-4,6-bis(2-methylbutan-2-yl)phenol",CCC(C)(C)C1=CC(N2N=C3C=CC=CC3=N2)=C(O)C(=C1)C(C)(C)CC,"InChI=1S/C22H29N3O/c1-7-21(3,4)15-13-16(22(5,6)8-2)20(26)19(14-15)25-23-17-11-9-10-12-18(17)24-25/h9-14,26H,7-8H2,1-6H3",C22H29N3O,351.2310626,8.62e-07,Y,-,47,0.88,1/113,CCC(C)(C)C1=CC(N2N=C3C=CC=CC3=N2)=C(O)C(=C1)C(C)(C)CC,-,80,101
8,264-513-3,63843-89-0,CAS_RN:63843-89-0,"Bis(1,2,2,6,6-pentamethyl-4-piperidyl) [[3,5-bis(1,1-dimethylethyl)-4-hydroxyphenyl]methyl]butylmalonate",,PMMA,1,Light stabilisers,DTXSID1070014,"Di-(1,2,2,6,6-pentamethyl-4-piperidyl)-2-butyl-2-(3,5-di-tert-butyl-4-hydroxybenzyl)malonate",63843-89-0,FLPKSBDJMLUTEX-UHFFFAOYSA-N,"Bis(1,2,2,6,6-pentamethylpiperidin-4-yl) butyl[(3,5-di-tert-butyl-4-hydroxyphenyl)methyl]propanedioate",CCCCC(CC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C)(C(=O)OC1CC(C)(C)N(C)C(C)(C)C1)C(=O)OC1CC(C)(C)N(C)C(C)(C)C1,"InChI=1S/C42H72N2O5/c1-18-19-20-42(34(46)48-29-24-38(8,9)43(16)39(10,11)25-29,35(47)49-30-26-40(12,13)44(17)41(14,15)27-30)23-28-21-31(36(2,3)4)33(45)32(22-28)37(5,6)7/h21-22,29-30,45H,18-20,23-27H2,1-17H3",C42H72N2O5,684.5441234,-,-,-,24,-,-,CCCCC(CC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C)(C(=O)OC1CC(C)(C)N(C)C(C)(C)C1)C(=O)OC1CC(C)(C)N(C)C(C)(C)C1,-,33,19
9,267-342-2,67845-93-6,CAS_RN:67845-93-6,"3,5-di-tert-butyl-4-hydroxybenzoic acid, hexadecyl ester",,Polyolefin-I; Polyolefin-II,0.2,Light stabilisers,DTXSID0052382,"Hexadecyl 3,5-di-tert-butyl-4-hydroxybenzoate",67845-93-6,NZYMWGXNIUZYRC-UHFFFAOYSA-N,"Hexadecyl 3,5-di-tert-butyl-4-hydroxybenzoate",CCCCCCCCCCCCCCCCOC(=O)C1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,"InChI=1S/C31H54O3/c1-8-9-10-11-12-13-14-15-16-17-18-19-20-21-22-34-29(33)25-23-26(30(2,3)4)28(32)27(24-25)31(5,6)7/h23-24,32H,8-22H2,1-7H3",C31H54O3,474.4072956,-,-,-,25,-,-,CCCCCCCCCCCCCCCCOC(=O)C1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,-,58,8
10,274-570-6,70321-86-7,CAS_RN:70321-86-7,"2-(2H-benzotriazol-2-yl)-4,6-bis(1-methyl-1-phenylethyl)phenol",other stabiliser,Polyolefin-I; PUR; Polyolefin-II; PVC (soft); ABS; PVC (rigid); PET; PMMA; PA; PC; (E)PS,0.2 - 5.0,Light stabilisers,DTXSID2028985,"2-(2H-Benzotriazol-2-yl)-4,6-bis(1-methyl-1-phenylethyl)phenol",70321-86-7,OLFNXLXEGXRUOI-UHFFFAOYSA-N,"2-(2H-Benzotriazol-2-yl)-4,6-bis(2-phenylpropan-2-yl)phenol",CC(C)(C1=CC=CC=C1)C1=CC(N2N=C3C=CC=CC3=N2)=C(O)C(=C1)C(C)(C)C1=CC=CC=C1,"InChI=1S/C30H29N3O/c1-29(2,21-13-7-5-8-14-21)23-19-24(30(3,4)22-15-9-6-10-16-22)28(34)27(20-23)33-31-25-17-11-12-18-26(25)32-33/h5-20,34H,1-4H3",C30H29N3O,447.2310626,1.46e-07,Y,-,45,0.36,1/276,CC(C)(C1=CC=CC=C1)C1=CC(N2N=C3C=CC=CC3=N2)=C(O)C(=C1)C(C)(C)C1=CC=CC=C1,-,65,36
