PubChem_CID,Name,SMILES,InChIKey,Synonym,DTXSID
13101,6PPD,CC(C)CC(C)NC1=CC=C(C=C1)NC2=CC=CC=C2,ZZMVLMVFYMGSMY-UHFFFAOYSA-N,"N-(1,3-dimethylbutyl)-N'-phenyl-p-phenylenediamine",DTXSID9025114
154926030,6PPD-quinone,CC(C)CC(C)NC1=CC(=O)C(NC2=CC=CC=C2)=CC1(=O),UBMGKRIXKUIXFQ-UHFFFAOYSA-N,,
67215,Leucomalachite green,CN(C)C1=CC=C(C=C1)C(C2=CC=CC=C2)C3=CC=C(C=C3)N(C)C,WZKXBGJNNCGHIC-UHFFFAOYSA-N,,DTXSID7031531
11294,Malachite green,CN(C)C1=CC=C(C=C1)C(=C2C=CC(=[N+](C)C)C=C2)C3=CC=CC=C3.[Cl-],FDZZZRQASAIRJF-UHFFFAOYSA-M,,DTXSID1025512
11295,Malachite green cation,CN(C)C1=CC=C(C=C1)C(=C2C=CC(=[N+](C)C)C=C2)C3=CC=CC=C3,VFCNQNZNPKRXIT-UHFFFAOYSA-N,,DTXSID3043784
71091427,4-[[4-(Dimethylamino) phenyl]-phenylmethyl]-N-methylaniline,CNC1=CC=C(C=C1)C(C2=CC=CC=C2)C3=CC=C(C=C3)N(C)C,MCEWFWVFARJELO-UHFFFAOYSA-N,,
12421730,"4,4'-(Phenylmethylene)bis(N-methylaniline)",CNC1=CC=C(C=C1)C(C2=CC=CC=C2)C3=CC=C(C=C3)NC,OPQNVMBGRKGHPG-UHFFFAOYSA-N,,
19064224,4-(Methylamino)benzophenone,CNC1=CC=C(C=C1)C(=O)C2=CC=CC=C2,REYZVMWSJNEXKO-UHFFFAOYSA-N,,DTXSID00597743
74483,PFOS,C(C(C(C(C(F)(F)S(=O)(=O)O)(F)F)(F)F)(F)F)(C(C(C(F)(F)F)(F)F)(F)F)(F)F,YFSUTJLHUFNCNZ-UHFFFAOYSA-N,,DTXSID3031864
14571268,Perfluorooctanol,C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(C(C(C(O)(F)F)(F)F)(F)F)(F)F,UQDUPHDELLQMOV-UHFFFAOYSA-N,,DTXSID90561796
67634,Perfluorooctanoyl fluoride,C(=O)(C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)F,ZILWJLIFAGWGLE-UHFFFAOYSA-N,,DTXSID0059829
9554,PFOA,C(=O)(C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)O,SNGREZUHAYWORS-UHFFFAOYSA-N,,DTXSID8031865
22160290,Perfluoroheptanol,C(C(C(C(O)(F)F)(F)F)(F)F)(C(C(C(F)(F)F)(F)F)(F)F)(F)F,XCWMATKNFUWXCN-UHFFFAOYSA-N,,DTXSID70623043
67817,Perfluoroheptanoyl fluoride,C(=O)(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)F,XLIFBQWTSCGUEB-UHFFFAOYSA-N,,DTXSID4059918
67542,PFHxA,C(=O)(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)O,PXUULQAPEKKVAH-UHFFFAOYSA-N,,DTXSID3031862
75921,PFPeA,C(=O)(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)O,CXZGQIAOTKWCDB-UHFFFAOYSA-N,,DTXSID6062599
9777,PFBA,C(=O)(C(C(C(F)(F)F)(F)F)(F)F)O,YPJUNDFVDDCYIH-UHFFFAOYSA-N,,DTXSID4059916
62356,PFPA,C(=O)(C(C(F)(F)F)(F)F)O,LRMSQVBRUNSOJL-UHFFFAOYSA-N,,DTXSID8059970
67734,PFHxS,C(C(C(C(F)(F)S(=O)(=O)O)(F)F)(F)F)(C(C(F)(F)F)(F)F)(F)F,QZHDEAJFRJCDMF-UHFFFAOYSA-N,,DTXSID7040150
67815,PFBS,C(C(C(F)(F)S(=O)(=O)O)(F)F)(C(F)(F)F)(F)F,JGTNAGYHADQMCM-UHFFFAOYSA-N,,DTXSID5030030
67818,PFHpA,C(=O)(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)O,ZWBAMYVPMDSJGQ-UHFFFAOYSA-N,,DTXSID1037303
280,Carbon dioxide,C(=O)=O,CURLTUGMZLYLDI-UHFFFAOYSA-N,,DTXSID4027028
962,Water,O,XLYOFNOQVPJJNP-UHFFFAOYSA-N,,DTXSID6026296
28179,Fluoride,[F-],KRHYYFGTRYWZRS-UHFFFAOYSA-M,,DTXSID9049617
1117,Sulphate,[O-]S(=O)(=O)[O-],QAOWNCQODCNURD-UHFFFAOYSA-L,,DTXSID3042425
23234364,Perfluorocyclooctane,C1(C(C(C(C(C(C(C1(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,BCLLRNVMLZXSMM-UHFFFAOYSA-N,,
10132570,Perfluorocycloheptane,C1(C(C(C(C(C(C1(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,FNVLGCVAWPSVSK-UHFFFAOYSA-N,,DTXSID10436078
9640,Perfluorocyclohexane,C1(C(C(C(C(C1(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,RKIMETXDACNTIE-UHFFFAOYSA-N,,DTXSID5075232
67828,Perfluorocyclopentane,C1(C(C(C(C1(F)F)(F)F)(F)F)(F)F)(F)F,PWMJXZJISGDARB-UHFFFAOYSA-N,,DTXSID10191039
