CAS_No,Name,MolecularFormula
25852-91-9,"Poly(oxy-1,2-ethanediyl), .alpha.-phosphono-.omega.-hydroxy-",MF: (C2H4O)nH3O4P
27028-82-6,"Ethanol, 2,2',2''-nitrilotris-, compd. with .alpha.-sulfo-.omega.-(dodecyloxy)poly(oxy-1,2-ethanediyl) (1:1)",MF: C6H15NO3.(C2H4O)nC12H26O4S
28470-95-3,"1-Propanol, 3-[1,3,3,3-tetramethyl-1-[(trimethylsilyl)oxy]disiloxanyl]-, hydrogen sulfate, compd. with .alpha.,.alpha.',.alpha.''-(nitrilotri-2,1-ethanediyl)tris[.omega.-hydroxypoly(oxy-1,2-ethanediyl)] (1:1)",MF: C10H28O6SSi3.(C2H4O)n(C2H4O)n(C2H4O)nC6H15NO3
37310-95-5,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, (2Z)-2-butenedioate",MF: C4H4O4.x(C2H4O)nH2O
37340-09-3,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, butanedioate",MF: C4H6O4.x(C2H4O)nH2O
42845-62-5,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-[(ethyloctadecyliminio)di-2,1-ethanediyl]bis[.omega.-hydroxy-, ethyl sulfate (salt)",MF: C2H5O4S.(C2H4O)n(C2H4O)nC24H52NO2
51617-74-4,"Ethanol, 2-amino-, compd. with .alpha.-sulfo-.omega.-(nonylphenoxy)poly(oxy-1,2-ethanediyl)",MF: C2H7NO.(C2H4O)nC15H24O4S
52352-62-2,"Hexanedioic acid, compd. with .alpha.-(3-aminopropyl)-.omega.-(3-aminopropoxy)poly(oxy-1,2-ethanediyl) (1:1)",MF: C6H10O4.(C2H4O)nC6H16N2O
56449-46-8,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, (9Z)-9-octadecenoate",MF: C18H34O2.x(C2H4O)nH2O
57107-95-6,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.',.alpha.''-1,2,3-propanetriyltris[.omega.-hydroxy-, dodecanoate",MF: C12H24O2.x(C2H4O)n(C2H4O)n(C2H4O)nC3H8O3
57107-97-8,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ether with 1,2,3-propanetriol (9Z)-9-octadecenoate",MF: C18H34O2.xC3H8O3.x(C2H4O)nH2O
57451-03-3,"Ethanol, 2,2',2''-nitrilotris-, compd. with .alpha.-sulfo-.omega.-(nonylphenoxy)poly(oxy-1,2-ethanediyl) (1:1)",MF: C6H15NO3.(C2H4O)nC15H24O4S
57534-46-0,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-1,4-butanediylbis[.omega.-hydroxy-, octadecanoate",MF: C18H36O2.x(C2H4O)n(C2H4O)nC4H10O2
58855-61-1,"Ethanol, 2,2',2''-nitrilotris-, compd. with .alpha.-tridecyl-.omega.-hydroxypoly(oxy-1,2-ethanediyl) phosphate",MF: C6H15NO3.x(C2H4O)nC13H28O.xH3O4P
58920-39-1,"Ethanol, 2,2',2''-nitrilotris-, compd. with .alpha.-phenyl-.omega.-hydroxypoly(oxy-1,2-ethanediyl) phosphate",MF: C6H15NO3.x(C2H4O)nC6H6O.xH3O4P
59139-19-4,"Ethanol, 2,2',2''-nitrilotris-, compd. with .alpha.-dodecyl-.omega.-hydroxypoly(oxy-1,2-ethanediyl) phosphate",MF: C6H15NO3.x(C2H4O)nC12H26O.xH3O4P
59139-23-0,"Ethanol, 2-amino-, compd. with .alpha.-(nonylphenyl)-.omega.-hydroxypoly(oxy-1,2-ethanediyl) phosphate",MF: C2H7NO.x(C2H4O)nC15H24O.xH3O4P
59800-21-4,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ether with D-glucitol (6:1), (9Z)-9-octadecenoate",MF: C18H34O2.x(C2H4O)n(C2H4O)n(C2H4O)n(C2H4O)n(C2H4O)n(C2H4O)nC6H14O6
61089-50-7,"Poly(oxy-1,2-ethanediyl), .alpha.-(dinonylphenyl)-.omega.-hydroxy-, (2Z)-2-butenedioate",MF: C4H4O4.x(C2H4O)nC24H42O
61790-99-6,"Fatty acids, castor-oil, diesters with polyethylene glycol",MF: ((C2H4O)nH2O.Unspecified)x
61791-01-3,"Fatty acids, tall-oil, diesters with polyethylene glycol",MF: ((C2H4O)nH2O.Unspecified)x
61791-04-6,"Fatty acids, coco, sesquiesters with polyethylene glycol",MF: ((C2H4O)nH2O.Unspecified)x
61791-05-7,"Resin acids and Rosin acids, sesquiesters with polyethylene glycol",MF: ((C2H4O)nH2O.Unspecified)x
61791-06-8,"Fatty acids, tallow, sesquiesters with polyethylene glycol",MF: ((C2H4O)nH2O.Unspecified)x
61791-30-8,"Fatty acids, tall-oil, sesquiesters with polyethylene glycol",MF: ((C2H4O)nH2O.Unspecified)x
61837-79-4,"Ethanol, 2-amino-, compd. with .alpha.-dodecyl-.omega.-hydroxypoly(oxy-1,2-ethanediyl) phosphate",MF: C2H7NO.x(C2H4O)nC12H26O.xH3O4P
61837-80-7,"Ethanol, 2,2'-iminobis-, compd. with .alpha.-dodecyl-.omega.-hydroxypoly(oxy-1,2-ethanediyl) phosphate",MF: C4H11NO2.x(C2H4O)nC12H26O.xH3O4P
61837-81-8,"Ethanol, 2,2'-iminobis-, compd. with .alpha.-(nonylphenyl)-.omega.-hydroxypoly(oxy-1,2-ethanediyl) phosphate",MF: C4H11NO2.x(C2H4O)nC15H24O.xH3O4P
