DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,DATA_SOURCES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
DTXSID0020442,"2,4-Dichlorophenoxyacetic acid",94-75-7,OVSKIKFHRZPJSS-UHFFFAOYSA-N,"(2,4-Dichlorophenoxy)acetic acid",OC(=O)COC1=C(Cl)C=C(Cl)C=C1,"InChI=1S/C8H6Cl2O3/c9-5-1-2-7(6(10)3-5)13-4-8(11)12/h1-3H,4H2,(H,11,12)",C8H6Cl2O3,221.03,219.9693995,115,2614,175,173
DTXSID0020600,Ethylene oxide,75-21-8,IAYPIBMASNFSPL-UHFFFAOYSA-N,Oxirane,C1CO1,InChI=1S/C2H4O/c1-2-3-1/h1-2H2,C2H4O,44.053,44.02621475,85,2732,144,537
DTXSID0020868,Dichloromethane,75-09-2,YMWUJEATGCHHMB-UHFFFAOYSA-N,Dichloromethane,ClCCl,InChI=1S/CH2Cl2/c2-1-3/h1H2,CH2Cl2,84.93,83.9533555,110,1755,-,762
DTXSID0021381,"1,1,1-Trichloroethane",71-55-6,UOCLXMDMGBRAIB-UHFFFAOYSA-N,"1,1,1-Trichloroethane",CC(Cl)(Cl)Cl,"InChI=1S/C2H3Cl3/c1-2(3,4)5/h1H3",C2H3Cl3,133.4,131.9300332,110,385,86,50
DTXSID0021383,Trichloroethylene,79-01-6,XSTXAVWGXDQKEL-UHFFFAOYSA-N,"1,1,2-Trichloroethene",ClC=C(Cl)Cl,InChI=1S/C2HCl3/c3-1-2(4)5/h1H,C2HCl3,131.38,129.9143831,112,4105,124,119
DTXSID0021389,Trichlorfon,52-68-6,NFACJZMKEDPNKN-UHFFFAOYSA-N,"Dimethyl (2,2,2-trichloro-1-hydroxyethyl)phosphonate",COP(=O)(OC)C(O)C(Cl)(Cl)Cl,"InChI=1S/C4H8Cl3O4P/c1-10-12(9,11-2)3(8)4(5,6)7/h3,8H,1-2H3",C4H8Cl3O4P,257.43,255.9225788,90,1046,105,63
DTXSID0021541,Chloromethane,74-87-3,NEHMKBQYUWJMIP-UHFFFAOYSA-N,Chloromethane,CCl,InChI=1S/CH3Cl/c1-2/h1H3,CH3Cl,50.49,49.9923278,85,429,64,33
DTXSID0021917,n-Hexane,110-54-3,VLKZOEOYAKHREP-UHFFFAOYSA-N,Hexane,CCCCCC,"InChI=1S/C6H14/c1-3-5-6-4-2/h3-6H2,1-2H3",C6H14,86.178,86.10955045,102,1005,1027,390
DTXSID0022018,Disulfoton,298-04-4,DOFZAZXDOSGAJZ-UHFFFAOYSA-N,"O,O-Diethyl S-[2-(ethylsulfanyl)ethyl] phosphorodithioate",CCOP(=S)(OCC)SCCSCC,"InChI=1S/C8H19O2PS3/c1-4-9-11(12,10-5-2)14-8-7-13-6-3/h4-8H2,1-3H3",C8H19O2PS3,274.39,274.0284804,92,102,93,152
DTXSID0022068,2-Hexanone,591-78-6,QQZOPKMRPOGIEB-UHFFFAOYSA-N,Hexan-2-one,CCCCC(C)=O,"InChI=1S/C6H12O/c1-3-4-5-6(2)7/h3-5H2,1-2H3",C6H12O,100.161,100.088815,72,190,102,10
DTXSID0024187,Methyl iodide,74-88-4,INQOMBQAUSQDDS-UHFFFAOYSA-N,Iodomethane,CI,InChI=1S/CH3I/c1-2/h1H3,CH3I,141.939,141.92795,73,283,82,29
DTXSID0024212,Nickel carbonyl,13463-39-3,AWDHUGLHGCVIEG-UHFFFAOYSA-N,Carbon monooxide--nickel (4/1),[Ni].[C-]#[O+].[C-]#[O+].[C-]#[O+].[C-]#[O+],InChI=1S/4CO.Ni/c4*1-2;,C4NiO4,170.733,169.915,32,65,19,13
DTXSID0027432,3-Dimethylaminopropionitrile,1738-25-6,MTPJEFOSTIKRSS-UHFFFAOYSA-N,3-(Dimethylamino)propanenitrile,CN(C)CCC#N,"InChI=1S/C5H10N2/c1-7(2)5-3-4-6/h3,5H2,1-2H3",C5H10N2,98.149,98.08439833,54,12,84,1
DTXSID0037522,Dialifor,10311-84-9,MUMQYXACQUZOFP-UHFFFAOYSA-N,"S-[2-Chloro-1-(1,3-dioxo-1,3-dihydro-2H-isoindol-2-yl)ethyl] O,O-diethyl phosphorodithioate",CCOP(=S)(OCC)SC(CCl)N1C(=O)C2=C(C=CC=C2)C1=O,"InChI=1S/C14H17ClNO4PS2/c1-3-19-21(22,20-4-2)23-12(9-15)16-13(17)10-7-5-6-8-11(10)14(16)18/h5-8,12H,3-4,9H2,1-2H3",C14H17ClNO4PS2,393.84,393.0025151,52,4,36,14
DTXSID0039223,Aldicarb,116-06-3,QGLZXHRNAYXIBU-UHFFFAOYSA-N,"7,7-Dimethyl-4-oxa-8-thia-2,5-diazanon-5-en-3-one",CNC(=O)ON=CC(C)(C)SC,"InChI=1S/C7H14N2O2S/c1-7(2,12-4)5-9-11-6(10)8-3/h5H,1-4H3,(H,8,10)",C7H14N2O2S,190.26,190.0775989,95,359,41,164
DTXSID0041228,"1,2-Dimethylhydrazine",540-73-8,DIIIISSCIXVANO-UHFFFAOYSA-N,"1,2-Dimethylhydrazine",CNNC,"InChI=1S/C2H8N2/c1-3-4-2/h3-4H,1-2H3",C2H8N2,60.1,60.06874827,39,1241,59,1
