CAS_RN,CASRN,PREFERRED_NAME,IUPAC_NAME,MOLECULAR_FORMULA,MONOISOTOPIC_MASS,AVERAGE_MASS,SMILES,INCHIKEY
CAS_RN: 2263-09-4,2263-09-4,"1-Octanesulfonamide, N-butyl-1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluoro-N-(2-hydroxyethyl)-","N-Butyl-1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluoro-N-(2-hydroxyethyl)octane-1-sulfonamide",C14H14F17NO3S,599.0422933,599.2999878,CCCCN(CCO)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,AQWROZBAYZBWIH-UHFFFAOYSA-N
CAS_RN: 2264-01-9,2264-01-9,"2,2,3,3,4,4,5,5-Octafluorohexane-1,6-diyl diprop-2-enoate","2,2,3,3,4,4,5,5-Octafluorohexane-1,6-diyl diprop-2-enoate",C12H10F8O4,370.0451341,370.1950073,FC(F)(COC(=O)C=C)C(F)(F)C(F)(F)C(F)(F)COC(=O)C=C,BWTMTZBMAGYMOD-UHFFFAOYSA-N
CAS_RN: 2342-07-6,2342-07-6,Perfluorotetralin,"Dodecafluoro-1,2,3,4-tetrahydronaphthalene",C10F12,347.980838,348.0910034,FC1=C(F)C2=C(C(F)=C1F)C(F)(F)C(F)(F)C(F)(F)C2(F)F,FJMMRMQACFEXIL-UHFFFAOYSA-N
CAS_RN: 2378-02-1,2378-02-1,"2-Propanol, 1,1,1,3,3,3-hexafluoro-2-(trifluoromethyl)-","1,1,1,3,3,3-Hexafluoro-2-(trifluoromethyl)propan-2-ol",C4HF9O,235.9883681,236.0370026,OC(C(F)(F)F)(C(F)(F)F)C(F)(F)F,XZNOAVNRSFURIR-UHFFFAOYSA-N
CAS_RN: 2501-01-1,2501-01-1,"Perfluoro-5,6-dimethyl-4,7-dioxadecane","1,1,1,2,3,4,4,4-Octafluoro-2,3-bis(heptafluoropropoxy)butane",C10F22O2,569.9546988,570.073,FC(F)(F)C(F)(F)C(F)(F)OC(F)(C(F)(F)F)C(F)(OC(F)(F)C(F)(F)C(F)(F)F)C(F)(F)F,NJTNZAQULGOGAB-UHFFFAOYSA-N
CAS_RN: 2708-07-8,2708-07-8,"3,3,4,4,5,5,6,6,7,7,7-Undecafluoroheptan-2-one","3,3,4,4,5,5,6,6,7,7,7-Undecafluoroheptan-2-one",C7H3F11O,312.0008245,312.0820007,CC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,HWGNOHFZECDUBX-UHFFFAOYSA-N
CAS_RN: 3486-08-6,3486-08-6,"Hexane, 1,1,1,2,3,3,4,4,5,5,6,6-dodecafluoro-6-iodo-2-(trifluoromethyl)-","1,1,1,2,3,3,4,4,5,5,6,6-Dodecafluoro-6-iodo-2-(trifluoromethyl)hexane",C7F15I,495.88052,495.9580078,FC(F)(F)C(F)(C(F)(F)F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)I,OUFXTVSYOAPUKM-UHFFFAOYSA-N
CAS_RN: 5081-02-7,5081-02-7,"Ammonium 2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11-icosafluoroundecanoate","Ammonium 2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11-icosafluoroundecanoate",C11H5F20NO2,563.0000917,563.1339722,[NH4+].[O-]C(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)F,IFECPNPXOCVGRS-UHFFFAOYSA-N
CAS_RN: 6401-02-1,6401-02-1,"2,2,3,3-tetrafluoropropyl trifluoromethanesulfonate","2,2,3,3-Tetrafluoropropyl trifluoromethanesulfonate",C4H3F7O3S,263.9691123,264.1099854,FC(F)C(F)(F)COS(=O)(=O)C(F)(F)F,OSWSZHMBICDPQH-UHFFFAOYSA-N
CAS_RN: 7098-02-4,7098-02-4,"1,1,2,2,3,3,4,4,5,5,6,6,7,7-Tetradecafluoroheptan-1-ol","1,1,2,2,3,3,4,4,5,5,6,6,7,7-Tetradecafluoroheptan-1-ol",C7H2F14O,367.988209,368.0700073,OC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)F,LTXPBIMCWINHOI-UHFFFAOYSA-N
CAS_RN: 10008-97-6,10008-97-6,"2-(1,1,2,2-tetrafluoroethoxy)benzoic Acid","2-(1,1,2,2-Tetrafluoroethoxy)benzoic acid",C9H6F4O3,238.0253067,238.1380005,OC(=O)C1=CC=CC=C1OC(F)(F)C(F)F,SKLLNTQHBPZMDI-UHFFFAOYSA-N
CAS_RN: 1005-73-8,1005-73-8,"1H,2H-Hexafluorocyclopentene","3,3,4,4,5,5-Hexafluorocyclopent-1-ene",C5H2F6,176.006069,176.0610046,FC1(F)C=CC(F)(F)C1(F)F,FHQKLIHFKVAEEP-UHFFFAOYSA-N
CAS_RN: 1006614-95-4,1006614-95-4,"Pentane, 1,1,1,2,2,3,4,5,5,5-decafluoro-, (3S,4R)-",-,C5H2F10,251.9996817,252.055,F[C@H]([C@H](F)C(F)(F)C(F)(F)F)C(F)(F)F,RIQRGMUSBYGDBL-NHYDCYSISA-N
