Individual_substance,Acronym,CAS_nr,DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,MONOISOTOPIC_MASS,MS_READY_SMILES,MS_READY_InChIKeys,Biocide_in_review_program_for_PT_(January_2018),Biocide_approved_for_PT_(January_2018),Number_of_products_authorised_in_Germany_by_BAuA_(January_2018),Number_of_products_authorised_in_Europe_by_ECHA_(January_2018),Biocide_status_phase_out
"Quaternary ammonium compounds, benzyl-C12-16-alkyldimethyl, chlorides",,68424-85-1,DTXSID6028492,C12-16-Alkyldimethylbenzylammonium chlorides,68424-85-1,-,-,-,-,-,-,-,,"1,2,3,4,10,11,12,22",8,3653,24,
3-iodo-2-propynyl butylcarbamate,,55406-53-6,DTXSID0028038,3-Iodo-2-propynyl-N-butylcarbamate,55406-53-6,WYVVKGNFXHOCQV-UHFFFAOYSA-N,3-Iodoprop-2-yn-1-yl butylcarbamate,CCCCNC(=O)OCC#CI,"InChI=1S/C8H12INO2/c1-2-3-6-10-8(11)12-7-4-5-9/h2-3,6-7H2,1H3,(H,10,11)",C8H12INO2,280.99127,CCCCNC(=O)OCC#CI,WYVVKGNFXHOCQV-UHFFFAOYSA-N,"7,9,10","6,8,13",764,2011,
Didecyldimethylammonium chloride,DDAC,7173-51-5,DTXSID9032537,Didecyldimethylammonium chloride,7173-51-5,RUPBZQFQVRMKDG-UHFFFAOYSA-M,"N-Decyl-N,N-dimethyldecan-1-aminium chloride",[Cl-].CCCCCCCCCC[N+](C)(C)CCCCCCCCCC,"InChI=1S/C22H48N.ClH/c1-5-7-9-11-13-15-17-19-21-23(3,4)22-20-18-16-14-12-10-8-6-2;/h5-22H2,1-4H3;1H/q+1;/p-1",C22H48ClN,361.3475282,CCCCCCCCCC[N+](C)(C)CCCCCCCCCC,JGFDZZLUDWMUQH-UHFFFAOYSA-N,"1,2,3,4,6,10,11,12",8,3511,1,
"Quaternary ammonium compounds, benzyl-C12-18-alkyldimethyl, chlorides",,68391-01-5,DTXSID4028460,"Quaternary ammonium compounds, benzyl-C12-18-alkyldimethyl, chlorides",68391-01-5,-,-,-,-,-,-,-,-,"1,2,3,4,10,11,12,22",,1183,0,
"N-(3-aminopropyl)-N-dodecylpropane-1,3-diamine",,2372-82-9,DTXSID3041243,"1,3-Propanediamine, N-(3-aminopropyl)-N-dodecyl-",2372-82-9,NYNKJVPRTLBJNQ-UHFFFAOYSA-N,"N~1~-(3-Aminopropyl)-N~1~-dodecylpropane-1,3-diamine",CCCCCCCCCCCCN(CCCN)CCCN,"InChI=1S/C18H41N3/c1-2-3-4-5-6-7-8-9-10-11-16-21(17-12-14-19)18-13-15-20/h2-20H2,1H3",C18H41N3,299.3300483,CCCCCCCCCCCCN(CCCN)CCCN,NYNKJVPRTLBJNQ-UHFFFAOYSA-N,"2,3,4,6,8,11,12,13",,789,0,
Troclosene sodium,,2893-78-9,DTXSID3024994,Sodium dichloroisocyanurate,2893-78-9,MSFGZHUJTJBYFA-UHFFFAOYSA-M,"Sodium 3,5-dichloro-2,4,6-trioxo-1,3,5-triazinan-1-ide",[Na+].ClN1C(=O)[N-]C(=O)N(Cl)C1=O,"InChI=1S/C3HCl2N3O3.Na/c4-7-1(9)6-2(10)8(5)3(7)11;/h(H,6,9,10);/q;+1/p-1",C3Cl2N3NaO3,218.9214406,ClN1C(=O)NC(=O)N(Cl)C1=O,CEJLBZWIKQJOAT-UHFFFAOYSA-N,"2,3,4,5,11,12",,147,0,
Sodium dichloroisocyanurate dihydrate,,51580-86-0,DTXSID0029761,Sodium dichloro-s-triazinetrione dihydrate,51580-86-0,PYILKOIEIHHYGD-UHFFFAOYSA-M,"Sodium 1,5-dichloro-4,6-dioxo-1,4,5,6-tetrahydro-1,3,5-triazin-2-olate--water (1/1/2)",O.O.[Na+].[O-]C1=NC(=O)N(Cl)C(=O)N1Cl,"InChI=1S/C3HCl2N3O3.Na.2H2O/c4-7-1(9)6-2(10)8(5)3(7)11;;;/h(H,6,9,10);;2*1H2/q;+1;;/p-1",C3H4Cl2N3NaO5,254.9425699,ClN1C(=O)NC(=O)N(Cl)C1=O,CEJLBZWIKQJOAT-UHFFFAOYSA-N,"2,3,4,5,11,12",,668,0,
"4,5-Dichloro-2-n-octyl-4-isothiazolin-3-one",DCOIT,64359-81-5,DTXSID5032315,"4,5-Dichloro-2-octyl-3(2H)-isothiazolone",64359-81-5,PORQOHRXAJJKGK-UHFFFAOYSA-N,"4,5-Dichloro-2-octyl-1,2-thiazol-3(2H)-one",CCCCCCCCN1SC(Cl)=C(Cl)C1=O,"InChI=1S/C11H17Cl2NOS/c1-2-3-4-5-6-7-8-14-11(15)9(12)10(13)16-14/h2-8H2,1H3",C11H17Cl2NOS,281.0407907,CCCCCCCCN1SC(Cl)=C(Cl)C1=O,PORQOHRXAJJKGK-UHFFFAOYSA-N,"7,9,10,11","8,21",304,0,
"Quaternary ammonium compounds, benzyl-C12-14-alkyldimethyl, chlorides",,85409-22-9,DTXSID60108995,"Quaternary ammonium compounds, benzyl-C12-14-alkyldimethyl, chlorides",85409-22-9,-,-,-,-,-,-,-,-,"1,2,3,4,10,11,12,22",,191,0,
"Quaternary ammonium compounds, C12-14-alkyl[(ethylphenyl)methyl]dimethyl, chlorides",,85409-23-0,DTXSID70872938,C12-14-Alkyl(ethylbenzyl)dimethylammonium chlorides,85409-23-0,-,-,-,-,-,-,-,-,"1,2,3,4,10,11,12,22",,666,0,
