﻿EC_Number,PMT_Index,CAS_RN,Name,SMILES,InChI,InChIKey,PubChem_CID,DTXSID,REACH_September_2019,REACH_Total_Tonnage_Band_September_2019,>10_tpa_Article_XIV,ECHA_Factsheet,ECHA_Dossier_ID,Top_50th_percentile_Exposure_Index,Single_constituent_SMILES,Single_Constituent_InChI,Single_Constituent_InChIKey,Type_of_constituent,MW_single_constituent,No_REACH_substances_containing_or_transforming_to_single_constituent_p_s_t,Transformation_references,No_REACH_monoconstituent_substances_containing_chemical_p,No_REACH_multiconstituent_substances_containing_chemical_s,No_ REACH_substances_that_transform_to_this_constituent_t,Identity_of_other_REACH_substances_containing_constitutent_p_parent_ s_mixture_ttranformation_product,EC_Number_other_substances_with_this_constituent
424-610-5,(p)424-610-5,120068-37-3,"fipronil (ISO); (±)-5-amino-1-(2,6-dichloro-α,α,α-trifluoro-para-tolyl)-4-trifluoromethylsulfinyl-pyrazole-3-carbonitrile",Nc1c(S(=O)C(F)(F)F)c(nn1c1c(Cl)cc(cc1Cl)C(F)(F)F)C#N,"InChI=1S/C12H4Cl2F6N4OS/c13-5-1-4(11(15,16)17)2-6(14)8(5)24-10(22)9(7(3-21)23-24)26(25)12(18,19)20/h1-2H,22H2",ZOCSXAVNDGMNBV-UHFFFAOYSA-N,3352,DTXSID4034609,REACH,Tonnage Data Confidential,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/4397,https://echa.europa.eu/substance-information/-/substanceinfo/100.102.312,no,Nc1c(S(=O)C(F)(F)F)c(nn1c1c(Cl)cc(cc1Cl)C(F)(F)F)C#N,"InChI=1S/C12H4Cl2F6N4OS/c13-5-1-4(11(15,16)17)2-6(14)8(5)24-10(22)9(7(3-21)23-24)26(25)12(18,19)20/h1-2H,22H2",ZOCSXAVNDGMNBV-UHFFFAOYSA-N,organic,437.14,1,,1,0,0,(p)424-610-5,4246105
685-650-9,(p)685-650-9,54143-55-4,"N-[(piperidin-2-yl)methyl]-2,5-bis(2,2,2-trifluoroethoxy)benzamide",FC(F)(F)COc1ccc(OCC(F)(F)F)c(c1)C(=O)NCC1CCCCN1,"InChI=1S/C17H20F6N2O3/c18-16(19,20)9-27-12-4-5-14(28-10-17(21,22)23)13(7-12)15(26)25-8-11-3-1-2-6-24-11/h4-5,7,11,24H,1-3,6,8-10H2,(H,25,26)",DJBNUMBKLMJRSA-UHFFFAOYSA-N,3356,DTXSID8023054,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/24769,https://echa.europa.eu/substance-information/-/substanceinfo/100.211.334,yes,FC(F)(F)COc1ccc(OCC(F)(F)F)c(c1)C(=O)NCC1CCCCN1,"InChI=1S/C17H20F6N2O3/c18-16(19,20)9-27-12-4-5-14(28-10-17(21,22)23)13(7-12)15(26)25-8-11-3-1-2-6-24-11/h4-5,7,11,24H,1-3,6,8-10H2,(H,25,26)",DJBNUMBKLMJRSA-UHFFFAOYSA-N,organic,414.348,1,,1,0,0,(p)685-650-9,6856509
208-494-1,(p)208-494-1,530-78-9,Flufenamic acid,OC(=O)c1ccccc1Nc1cccc(C(F)(F)F)c1,"InChI=1S/C14H10F3NO2/c15-14(16,17)9-4-3-5-10(8-9)18-12-7-2-1-6-11(12)13(19)20/h1-8,18H,(H,19,20)",LPEPZBJOKDYZAD-UHFFFAOYSA-N,3371,DTXSID7023063,REACH,Intermediate Use Only;Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/6975;https://echa.europa.eu/registration-dossier/-/registered-dossier/12072,https://echa.europa.eu/substance-information/-/substanceinfo/100.007.723,no,OC(=O)c1ccccc1Nc1cccc(C(F)(F)F)c1,"InChI=1S/C14H10F3NO2/c15-14(16,17)9-4-3-5-10(8-9)18-12-7-2-1-6-11(12)13(19)20/h1-8,18H,(H,19,20)",LPEPZBJOKDYZAD-UHFFFAOYSA-N,organic,281.234,1,,1,0,0,(p)208-494-1,2084941
611-193-1,(p)611-193-1,54739-18-3,(E)-(2-aminoethoxy)({5-methoxy-1-[4-(trifluoromethyl)phenyl]pentylidene})amine,COCCCCC(=NOCCN)c1ccc(cc1)C(F)(F)F,"InChI=1S/C15H21F3N2O2/c1-21-10-3-2-4-14(20-22-11-9-19)12-5-7-13(8-6-12)15(16,17)18/h5-8H,2-4,9-11,19H2,1H3",CJOFXWAVKWHTFT-UHFFFAOYSA-N,3404,DTXSID70860673,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/19229,https://echa.europa.eu/substance-information/-/substanceinfo/100.125.476,yes,COCCCCC(=NOCCN)c1ccc(cc1)C(F)(F)F,"InChI=1S/C15H21F3N2O2/c1-21-10-3-2-4-14(20-22-11-9-19)12-5-7-13(8-6-12)15(16,17)18/h5-8H,2-4,9-11,19H2,1H3",CJOFXWAVKWHTFT-UHFFFAOYSA-N,organic,318.34,1,,1,0,0,(p)611-193-1,6111931
224-516-2,(p)224-516-2,4394-00-7,Niflumic acid,OC(=O)c1cccnc1Nc1cccc(c1)C(F)(F)F,"InChI=1S/C13H9F3N2O2/c14-13(15,16)8-3-1-4-9(7-8)18-11-10(12(19)20)5-2-6-17-11/h1-7H,(H,17,18)(H,19,20)",JZFPYUNJRRFVQU-UHFFFAOYSA-N,4488,DTXSID1023368,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/22710,https://echa.europa.eu/substance-information/-/substanceinfo/100.022.289,no,OC(=O)c1cccnc1Nc1cccc(c1)C(F)(F)F,"InChI=1S/C13H9F3N2O2/c14-13(15,16)8-3-1-4-9(7-8)18-11-10(12(19)20)5-2-6-17-11/h1-7H,(H,17,18)(H,19,20)",JZFPYUNJRRFVQU-UHFFFAOYSA-N,organic,282.222,1,,1,0,0,(p)224-516-2,2245162
614-050-1,(p)614-050-1,67330-25-0,butyl 2-{[3-(trifluoromethyl)phenyl]amino}benzoate,CCCCOC(=O)c1ccccc1Nc1cccc(c1)C(F)(F)F,"InChI=1S/C18H18F3NO2/c1-2-3-11-24-17(23)15-9-4-5-10-16(15)22-14-8-6-7-13(12-14)18(19,20)21/h4-10,12,22H,2-3,11H2,1H3",JDLSRXWHEBFHNC-UHFFFAOYSA-N,5632,DTXSID30867269,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/12357,https://echa.europa.eu/substance-information/-/substanceinfo/100.127.465,no,CCCCOC(=O)c1ccccc1Nc1cccc(c1)C(F)(F)F,"InChI=1S/C18H18F3NO2/c1-2-3-11-24-17(23)15-9-4-5-10-16(15)22-14-8-6-7-13(12-14)18(19,20)21/h4-10,12,22H,2-3,11H2,1H3",JDLSRXWHEBFHNC-UHFFFAOYSA-N,organic,337.342,1,,1,0,0,(p)614-050-1,6140501
200-867-7,(p)200-867-7,75-38-7,"1,1-difluoroethylene",C=C(F)F,InChI=1S/C2H2F2/c1-2(3)4/h1H2,BQCIDUSAKPWEOX-UHFFFAOYSA-N,6369,DTXSID3021439,REACH,10000 - 100000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/15215,https://echa.europa.eu/substance-information/-/substanceinfo/100.000.789,yes,C=C(F)F,InChI=1S/C2H2F2/c1-2(3)4/h1H2,BQCIDUSAKPWEOX-UHFFFAOYSA-N,organic,64.035,1,,1,0,0,(p)200-867-7,2008677
200-896-5,(p)200-896-5,75-73-0,Carbon tetrafluoride,FC(F)(F)F,"InChI=1S/CF4/c2-1(3,4)5",TXEYQDLBPFQVAA-UHFFFAOYSA-N,6393,DTXSID2041757,REACH,100 - 1000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/21573,https://echa.europa.eu/substance-information/-/substanceinfo/100.000.815,yes,FC(F)(F)F,"InChI=1S/CF4/c2-1(3,4)5",TXEYQDLBPFQVAA-UHFFFAOYSA-N,pseudorganic,88.005,1,,1,0,0,(p)200-896-5,2008965
200-913-6,(p)200-913-6,75-89-8,"2,2,2-trifluoroethanol",OCC(F)(F)F,"InChI=1S/C2H3F3O/c3-2(4,5)1-6/h6H,1H2",RHQDFWAXVIIEBN-UHFFFAOYSA-N,6409,DTXSID0021751,REACH,0 - 10 tonnes per annum;Intermediate Use Only;Intermediate Use Only;Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/13741;https://echa.europa.eu/registration-dossier/-/registered-dossier/18337;https://echa.europa.eu/registration-dossier/-/registered-dossier/7084;https://echa.europa.eu/registration-dossier/-/registered-dossier/6420,https://echa.europa.eu/substance-information/-/substanceinfo/100.000.831,no,OCC(F)(F)F,"InChI=1S/C2H3F3O/c3-2(4,5)1-6/h6H,1H2",RHQDFWAXVIIEBN-UHFFFAOYSA-N,organic,100.04,1,,1,0,0,(p)200-913-6,2009136
200-929-3,(p)200-929-3,76-05-1,Trifluoroacetic acid,OC(=O)C(F)(F)F,"InChI=1S/C2HF3O2/c3-2(4,5)1(6)7/h(H,6,7)",DTQVDTLACAAQTR-UHFFFAOYSA-N,6422,DTXSID9041578,REACH,1000 - 10000 tonnes per annum;Intermediate Use Only,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/5203;https://echa.europa.eu/registration-dossier/-/registered-dossier/18986,https://echa.europa.eu/substance-information/-/substanceinfo/100.000.846,yes,OC(=O)C(F)(F)F,"InChI=1S/C2HF3O2/c3-2(4,5)1(6)7/h(H,6,7)",DTQVDTLACAAQTR-UHFFFAOYSA-N,organic,114.023,3,,1,2,0,(s1)220-877-5;(s2)939-998-6;(p)200-929-3,2208775;9399986;2009293
