Row,Name ,Synonyms,Abbreviation ,Related_CAS_No ,CAS_No ,DTXSID,PubChem_CID,Preferred_Name_CompTox,IUPAC_Name,SMILES,InChI,InChIKey,Molecular_Formula,Monoisotopic_Mass,Class,OECD_info* ,US_DSSTOX** ,US_Master*** ,Standard_available****,Standard_available,"Official_methods(ISO, EPA, ASTM)",WFD_List,GW_LIST,DWD_2020/2184,FOOD_RECOM_2022/1431,HBM4EU,regulation_score, WATER_positive lab,WATER_lab_scores(N=18),WATER_total_score,"WATER_% Labs(NORMAN_survey,N=46)",WATER_NO_NILU,WATER_SE_SLU,WATER_SI_SEA,WATER_BE_Sciensano,WATER_IT_ISS,WATER_BE_ISSeP,"WATER_DE_UBA,Fh-IME, UFZ",WATER_DK_AU,WATER_FR_ANSES,WATER_CZ_MU,WATER_ES_FISABIO,WATER_ES_IDAEA,WATER_CH_EAWAG,WATER_IT_IRSA,WATER_FI_SIKE,WATER_UK_EA,WATER_FR_ONIRIS,WATER_BE_Uantwerp,WATER_FR_BRGM,WATER_BE_VITO_GOAL,BIOTA_positive_lab,BIOTA_lab_scores(N=18),BIOTA_NO_NILU,BIOTA_SE_SLU,BIOTA_BE_Sciensano,"BIOTA_DE_UBA, Fh-IME, UFZ",BIOTA_DK_AU,BIOTA_CZ_MU,BIOTA_ES_IDAEA,BIOTA_CH_EAWAG,BIOTA_IT_IRSA,BIOTA_FI_SIKE,BIOTA_UK_EA,BIOTA_FR_ONIRIS,BIOTA_BE_VITO_GOAL,Sed_Sludge_positive lab,Sed_Sludge_lab_scores(N=18),Sed_Sludge_NO_NILU,Sed_Sludge_SE_SLU,Sed_Sludge_BE_ISSeP,"Sed_Sludge_DE_UBA, Fh-IME, UFZ",Sed_Sludge_FR_ANSES,Sed_Sludge_CZ_MU,Sed_Sludge_ES_IDAEA,Sed_Sludge_FR_ONIRIS,Sed_Sludge_FR_BRGM,Sed_Sludge_BE_VITO_GOAL, SOIL_positive_lab, SOIL_lab_scores(N=18), SOIL_NO_NILU, SOIL_SE_SLU, SOIL_BE_ISSeP," SOIL_DE_UBA, Fh-IME, UFZ", SOIL_FR_ANSES, SOIL_CZ_MU, SOIL_ES_IDAEA, SOIL_FR_BRGM, SOIL_BE_VITO_GOAL, AIR_positive_lab, AIR_lab_scores (N=18), AIR_NO_NILU, AIR_SE_SLU, AIR_CZ_MU, AIR_ES_FISABIO, AIR_CH_EAWAG, AIR_BE_VITO_GOAL,Perfluorochemicals_or_polymer factories:production sites,Aqueous_Film_Forming_Foam(AFFF):production_and_use_sites,Landfill_Leachate,Paper_factories_and_products,Tannery_industries,Other_industrial_application(specify),Remote_areas:high_altitude_and_high_latitude,"Urban_WWTPs influents 
(DF% > 5)",NORMAN_ID,Norman_P_criterion,Norman_P_score,Norman_B_criterion,Norman_B_score,Norman_M_criterion,Norman_M_score,Norman_T_criterion,Norman_T_score,Norman_PBT_evaluation,Norman_vPvB evaluation,Norman_PBT/vPvB score,Norman_PMT_evaluation,Norman_vPvM_evaluation,Norman_vMT_evaluation,Norman_PMT/vPvM/vMT Score,Norman_PB_Score,Norman_PBMT_score,Source,Janus_P_score,Janus_B_score,Janus_M_criterion,Janus_M_score,Janus_T_score,Janus_PBT/vPvB score,Janus_PB_Score,Janus_PBMT_score,Source,ECHA_assessment
1,Trifluoroacetic acid ,,TFA,,76-05-1 ,DTXSID9041578,6422,Trifluoroacetic acid,Trifluoroacetic acid,OC(=O)C(F)(F)F,"InChI=1S/C2HF3O2/c3-2(4,5)1(6)7/h(H,6,7)",DTQVDTLACAAQTR-UHFFFAOYSA-N,C2HF3O2,113.9928638,Ultra Short Chain PFcarboxylic acids ,N ,N ,N ,C,X,,,,,,,0,5,0.25,0.25,0.195652174,,,,,,,X,,X,,,X,X,,,,,,X,,2,0.153846154,,,,X,,,X,,,,,,,2,0.2,,,,X,,,X,,,,2,0.222222222,,,,X,,,X,,,0,0,,,,,,,,,,,,,,,NS00008877,not available,0,not B,0,vM,1,T+,1,not available,not available,0,not PMT,not vPvM,vMT,0,,0.5,Norman,0.33,0,vM,1,0,0,0,0.33,Janus,
2,Perfluoropropanoic acid ,,PFPrA ,,422-64-0 ,DTXSID8059970,62356,Perfluoropropanoic acid,Pentafluoropropanoic acid,OC(=O)C(F)(F)C(F)(F)F,"InChI=1S/C3HF5O2/c4-2(5,1(9)10)3(6,7)8/h(H,9,10)",LRMSQVBRUNSOJL-UHFFFAOYSA-N,C3HF5O2,163.9896701,Ultra Short Chain PFcarboxylic acids ,N ,N ,Y ,M,X,,,,,,,0,6,0.3,0.3,0.195652174,,,,,,,X,,X,,,X,X,,,,,,X,X,3,0.230769231,,,,X,,,X,,,,,,X,2,0.2,,,,X,,,X,,,,2,0.222222222,,,,X,,,X,,,0,0,,,,,,,,X,,,,,,,NS00001703,not available,0,not B,0,vM,1,T+,1,not available,not available,0,not PMT,not vPvM,vMT,0,,0.5,Norman,1,0,vM,1,0,0,0,0.5,Janus,
3,Perfluorobutanoic acid ,,PFBA,,375-22-4 ,DTXSID4059916,9777,Perfluorobutanoic acid,Heptafluorobutanoic acid,OC(=O)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C4HF7O2/c5-2(6,1(12)13)3(7,8)4(9,10)11/h(H,12,13)",YPJUNDFVDDCYIH-UHFFFAOYSA-N,C4HF7O2,213.9864764,PFcarboxylic acids (PFCA),Y ,Y ,Y ,X,X,X,X,X,X,X,,4,15,0.75,4.75,0.826086957,,X,,,X,X,X,,X,,X,X,X,X,X,X,X,X,X,X,9,0.692307692,,X,,X,,,X,X,X,X,X,X,X,7,0.7,,X,,X,X,,X,X,X,X,6,0.666666667,,X,,X,X,,X,X,X,4,0.666666667,,X,,X,X,X,X,X,X,X,,"textile, metal",X,X,NS00000364,not available,0,not B,0,vM,1,T+,1,not available,not available,0,not PMT,not vPvM,vMT,0,,0.5,Norman,1,0,vM,1,0,0,0,0.5,Janus,
4,Perfluoropentanoic acid ,,"PFPA, PFPeA ",,2706-90-3 ,DTXSID6062599,75921,Perfluoropentanoic acid,Nonafluoropentanoic acid,OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C5HF9O2/c6-2(7,1(15)16)3(8,9)4(10,11)5(12,13)14/h(H,15,16)",CXZGQIAOTKWCDB-UHFFFAOYSA-N,C5HF9O2,263.9832827,PFcarboxylic acids (PFCA),Y ,Y ,Y ,X,X,X,X,X,X,X,X,5,17,0.85,5.85,0.847826087,,X,,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,11,0.846153846,,X,X,X,,X,X,X,X,X,X,X,X,8,0.8,,X,,X,X,X,X,X,X,X,7,0.777777778,,X,,X,X,X,X,X,X,5,0.833333333,,X,X,X,X,X,X,X,X,X,,"metal, pesticides",X,X,NS00000365,not available,0,not B,0,vM,1,T+,1,not available,not available,0,not PMT,not vPvM,vMT,0,,0.5,Norman,1,0,vM,1,0,0,0,0.5,Janus,
5,Perfluorohexanoic acid ,,PFHxA ,,307-24-4 ,DTXSID3031862,67542,Perfluorohexanoic acid,Undecafluorohexanoic acid,OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C6HF11O2/c7-2(8,1(18)19)3(9,10)4(11,12)5(13,14)6(15,16)17/h(H,18,19)",PXUULQAPEKKVAH-UHFFFAOYSA-N,C6HF11O2,313.9800891,PFcarboxylic acids (PFCA),Y ,Y ,Y ,X,X,X,X,X,X,X,X,5,19,0.95,5.95,1,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,13,1,X,X,X,X,X,X,X,X,X,X,X,X,X,10,1,X,X,X,X,X,X,X,X,X,X,9,1,X,X,X,X,X,X,X,X,X,6,1,X,X,X,X,X,X,X,X,X,X,,"textile, metal, semi-conductors",X,X,NS00000366,vP,1,not B,0,M,0.75,not T,0,not PBT,not vPvB,0,not PMT,not vPvM,not vMT,0,,0.44,Norman,1,0.32,M,0.75,0.5,1,1,0.64,Janus,
6,Perfluoroheptanoic acid ,,PFHpA ,,375-85-9 ,DTXSID1037303,67818,Perfluoroheptanoic acid,Tridecafluoroheptanoic acid,OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C7HF13O2/c8-2(9,1(21)22)3(10,11)4(12,13)5(14,15)6(16,17)7(18,19)20/h(H,21,22)",ZWBAMYVPMDSJGQ-UHFFFAOYSA-N,C7HF13O2,363.9768954,PFcarboxylic acids (PFCA),Y ,Y ,Y ,X,X,X,X,X,X,X,X,5,19,0.95,5.95,0.913043478,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,13,1,X,X,X,X,X,X,X,X,X,X,X,X,X,10,1,X,X,X,X,X,X,X,X,X,X,9,1,X,X,X,X,X,X,X,X,X,6,1,X,X,X,X,X,X,X,X,X,X,,"textile, metal, semi-conductors",X,X,NS00000367,vP,1,not B,0,M,0.75,T+,1,not PBT,not vPvB,0,not PMT,not vPvM,not vMT,0,,0.69,Norman,1,0.68,M,0.75,0.5,1,1,0.73,Janus,PBT; vPvB
7,Perfluorooctanoic acid ,,PFOA ,,335-67-1 ,DTXSID8031865,9554,Perfluorooctanoic acid,Pentadecafluorooctanoic acid,OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C8HF15O2/c9-2(10,1(24)25)3(11,12)4(13,14)5(15,16)6(17,18)7(19,20)8(21,22)23/h(H,24,25)",SNGREZUHAYWORS-UHFFFAOYSA-N,C8HF15O2,413.9737017,PFcarboxylic acids (PFCA),Y ,Y ,Y ,X,X,X,X,X,X,X,X,5,20,1,6,1,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,13,1,X,X,X,X,X,X,X,X,X,X,X,X,X,10,1,X,X,X,X,X,X,X,X,X,X,9,1,X,X,X,X,X,X,X,X,X,6,1,X,X,X,X,X,X,X,X,X,X,,"textile, food, metal, semi-conductors, photography, laundry, pharmacy, pesticides",X,X,NS00009389,not available,0,not B,0,vM,1,potentially T,0.5,not available,not available,0,not PMT,not vPvM,not vMT,0,,0.38,Norman,1,0.56,vM,1,0.5,1,1,0.77,Janus,"SVHC; CLP:Annex VI, POP"
8,Perfluorononanoic acid ,,PFNA ,,375-95-1 ,DTXSID8031863,67821,Perfluorononanoic acid,Heptadecafluorononanoic acid,OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C9HF17O2/c10-2(11,1(27)28)3(12,13)4(14,15)5(16,17)6(18,19)7(20,21)8(22,23)9(24,25)26/h(H,27,28)",UZUFPBIDKMEQEQ-UHFFFAOYSA-N,C9HF17O2,463.970508,PFcarboxylic acids (PFCA),Y ,Y ,Y ,X,X,X,X,X,X,X,X,5,19,0.95,5.95,0.847826087,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,13,1,X,X,X,X,X,X,X,X,X,X,X,X,X,9,0.9,X,X,,X,X,X,X,X,X,X,8,0.888888889,X,X,,X,X,X,X,X,X,6,1,X,X,X,X,X,X,X,X,X,X,,"textile, metal, semi-conductors",X,X,NS00000368,vP,1,not B,0,M,0.75,presumably not T,0.1,not PBT,not vPvB,0,not PMT,not vPvM,not vMT,0,,0.46,Norman,1,0.38,M,0.75,0.5,1,1,0.66,Janus,SVHC; CLP:Annex VI; PBT; vPvB
9,Perfluorodecanoic acid ,,PFDA ,,335-76-2 ,DTXSID3031860,9555,Perfluorodecanoic acid,Nonadecafluorodecanoic acid,OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C10HF19O2/c11-2(12,1(30)31)3(13,14)4(15,16)5(17,18)6(19,20)7(21,22)8(23,24)9(25,26)10(27,28)29/h(H,30,31)",PCIUEQPBYFRTEM-UHFFFAOYSA-N,C10HF19O2,513.9673144,PFcarboxylic acids (PFCA),Y ,Y ,Y ,X,X,X,X,X,X,X,X,5,19,0.95,5.95,0.891304348,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,13,1,X,X,X,X,X,X,X,X,X,X,X,X,X,9,0.9,X,X,,X,X,X,X,X,X,X,8,0.888888889,X,X,,X,X,X,X,X,X,6,1,X,X,X,X,X,X,X,X,X,X,,"textile, semi-conductors",X,X,NS00000369,vP,1,not B,0,vM,1,T+,1,not PBT,not vPvB,0,not PMT,vPvM,vMT,1,,0.75,Norman,1,0.34,vM,1,0.5,1,1,0.71,Janus,SVHC; CLP:Annex VI
10,Perfluoroundecanoic acid ,,PFUnA; PFUdA ,,2058-94-8 ,DTXSID8047553,77222,Perfluoroundecanoic acid,Henicosafluoroundecanoic acid,OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C11HF21O2/c12-2(13,1(33)34)3(14,15)4(16,17)5(18,19)6(20,21)7(22,23)8(24,25)9(26,27)10(28,29)11(30,31)32/h(H,33,34)",SIDINRCMMRKXGQ-UHFFFAOYSA-N,C11HF21O2,563.9641207,PFcarboxylic acids (PFCA),Y ,Y ,Y ,X,X,X,X,,X,X,X,4,19,0.95,4.95,0.804347826,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,13,1,X,X,X,X,X,X,X,X,X,X,X,X,X,9,0.9,X,X,,X,X,X,X,X,X,X,8,0.888888889,X,X,,X,X,X,X,X,X,6,1,X,X,X,X,X,X,X,X,,X,,"textile, semi-conductors",X,,NS00000370,vP,1,suspect B,0.5,not M,0,T+,1,not PBT,not vPvB,0,not PMT,not vPvM,not vMT,0,,0.63,Norman,1,0.31,not M,0,0.5,0,0,0.45,Janus,SVHC
