Name,Synonym,SMILES,PubChem_CID,CCS_A2,Adduct,Comment,Reference_ID,Reference,InChIKey,InChI,Dataset_Description,Dataset_DOI
2-Chlorobiphenyl ,PCB 1,c1ccc(cc1)c1ccccc1Cl,249266,133.9,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",LAXBNTIAOJWAOP-UHFFFAOYSA-N,InChI=1S/C12H9Cl/c13-12-9-5-4-8-11(12)10-6-2-1-3-7-10/h1-9H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
4-Chlorobiphenyl,PCB 3,c1ccc(cc1)c1ccc(cc1)Cl,16323,134.1,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",FPWNLURCHDRMHC-UHFFFAOYSA-N,InChI=1S/C12H9Cl/c13-12-8-6-11(7-9-12)10-4-2-1-3-5-10/h1-9H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2'-Dichlorobiphenyl",PCB 4,c1ccc(c(c1)c1ccccc1Cl)Cl,25622,140.3,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",JAYCNKDKIKZTAF-UHFFFAOYSA-N,InChI=1S/C12H8Cl2/c13-11-7-3-1-5-9(11)10-6-2-4-8-12(10)14/h1-8H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,4'-Dichlorobiphenyl",PCB 8,c1ccc(c(c1)c1ccc(cc1)Cl)Cl,36982,141,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",UFNIBRDIUNVOMX-UHFFFAOYSA-N,InChI=1S/C12H8Cl2/c13-10-7-5-9(6-8-10)11-3-1-2-4-12(11)14/h1-8H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,6-Dichlorobiphenyl",PCB 10,c1ccc(cc1)c1c(cccc1Cl)Cl,36342,140.3,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",IYZWUWBAFUBNCH-UHFFFAOYSA-N,InChI=1S/C12H8Cl2/c13-10-7-4-8-11(14)12(10)9-5-2-1-3-6-9/h1-8H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"4,4'-Dichlorobiphenyl",PCB 15,c1cc(ccc1c1ccc(cc1)Cl)Cl,16308,141.8,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",YTBRNEUEFCNVHC-UHFFFAOYSA-N,InChI=1S/C12H8Cl2/c13-11-5-1-9(2-6-11)10-3-7-12(14)8-4-10/h1-8H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3-Trichlorobiphenyl",PCB 16,c1ccc(c(c1)c1cccc(c1Cl)Cl)Cl,38032,146.9,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",XVIZMMSINIOIQP-UHFFFAOYSA-N,InChI=1S/C12H7Cl3/c13-10-6-2-1-4-8(10)9-5-3-7-11(14)12(9)15/h1-7H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',5-Trichlorobipheny",PCB 18,c1ccc(c(c1)c1cc(ccc1Cl)Cl)Cl,37803,147.6,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",DCMURXAZTZQAFB-UHFFFAOYSA-N,InChI=1S/C12H7Cl3/c13-8-5-6-12(15)10(7-8)9-3-1-2-4-11(9)14/h1-7H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',6-Trichlorobiphenyl",PCB 19,c1ccc(c(c1)c1c(cccc1Cl)Cl)Cl,38029,145.3,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",MVXIJRBBCDLNLX-UHFFFAOYSA-N,InChI=1S/C12H7Cl3/c13-9-5-2-1-4-8(9)12-10(14)6-3-7-11(12)15/h1-7H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,3,4'-Trichlorobiphenyl",PCB 22,c1cc(c2ccc(cc2)Cl)c(c(c1)Cl)Cl,38035,147.8,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",ZMHWQAHZKUPENF-UHFFFAOYSA-N,InChI=1S/C12H7Cl3/c13-9-6-4-8(5-7-9)10-2-1-3-11(14)12(10)15/h1-7H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
