Name,SMILES,Monoisotopic_mass,Formula,StdInChI,StdInChIKey,CAS,CAS_RN,PubChem,ChemSpider,DTXSID,Group
6-Monoacetylmorphine (6-MAM),CC(=O)OC1C=CC2C3CC4=C5C2(C1OC5=C(C=C4)O)CCN3C,327.14706,C19H21NO4,"InChI=1S/C19H21NO4/c1-10(21)23-15-6-4-12-13-9-11-3-5-14(22)17-16(11)19(12,18(15)24-17)7-8-20(13)2/h3-6,12-13,15,18,22H,7-9H2,1-2H3",JJGYGPZNTOPXGV-UHFFFAOYSA-N,2784-73-8,CAS_RN: 2784-73-8,520352,453890,DTXSID60182154,Illicit drugs
7-Aminoflunitrazepam,CN1C2=C(C=C(N)C=C2)C(=NCC1=O)C1=CC=CC=C1F,283.11209,C16H14FN3O,"InChI=1S/C16H14FN3O/c1-20-14-7-6-10(18)8-12(14)16(19-9-15(20)21)11-4-2-3-5-13(11)17/h2-8H,9,18H2,1H3",LTCDLGUFORGHGY-UHFFFAOYSA-N,34084-50-9,CAS_RN: 34084-50-9,92294,83325,DTXSID40187682,Benzodiazepines
8-Hydroxy Mirtazapine,CN1CCN2C(C1)C1=CC=CC=C1CC1=C2N=CC(O)=C1,281.15281,C17H19N3O,"InChI=1S/C17H19N3O/c1-19-6-7-20-16(11-19)15-5-3-2-4-12(15)8-13-9-14(21)10-18-17(13)20/h2-5,9-10,16,21H,6-8,11H2,1H3",DAWYIZBOUQIVNX-UHFFFAOYSA-N,102335-57-9,CAS_RN: 102335-57-9,11500131,9674933,DTXSID60467650,Tetracyclic Antidepressants (TeCAs)
9-Hydroxy Risperidone,CC1=C(CCN2CCC(CC2)C2=NOC3=CC(F)=CC=C23)C(=O)N2CCC[C@@H](O)C2=N1,426.20672,C23H27FN4O3,"InChI=1S/C23H27FN4O3/c1-14-17(23(30)28-9-2-3-19(29)22(28)25-14)8-12-27-10-6-15(7-11-27)21-18-5-4-16(24)13-20(18)31-26-21/h4-5,13,15,19,29H,2-3,6-12H2,1H3/t19-/m1/s1",PMXMIIMHBWHSKN-LJQANCHMSA-N,144598-75-4,CAS_RN: 144598-75-4,9802545,7978307,DTXSID7049059,Antipsychotics
Alprazolam,CC1=NN=C2CN=C(C3=CC=CC=C3)C3=CC(Cl)=CC=C3N12,308.08287,C17H13ClN4,"InChI=1S/C17H13ClN4/c1-11-20-21-16-10-19-17(12-5-3-2-4-6-12)14-9-13(18)7-8-15(14)22(11)16/h2-9H,10H2,1H3",VREFGVBLTWBCJP-UHFFFAOYSA-N,28981-97-7,CAS_RN: 28981-97-7,2118,2034,DTXSID4022577,Benzodiazepines
Amisulpride,CCN1CCCC1CNC(=O)C1=CC(=C(N)C=C1OC)S(=O)(=O)CC,369.17223,C17H27N3O4S,"InChI=1S/C17H27N3O4S/c1-4-20-8-6-7-12(20)11-19-17(21)13-9-16(25(22,23)5-2)14(18)10-15(13)24-3/h9-10,12H,4-8,11,18H2,1-3H3,(H,19,21)",NTJOBXMMWNYJFB-UHFFFAOYSA-N,71675-85-9,CAS_RN: 71675-85-9,2159,2074,DTXSID5042613,Antipsychotics
Amoxicillin,[H][C@]12SC(C)(C)[C@@H](N1C(=O)[C@H]2NC(=O)[C@H](N)C1=CC=C(O)C=C1)C(O)=O,365.10454,C16H19N3O5S,"InChI=1S/C16H19N3O5S/c1-16(2)11(15(23)24)19-13(22)10(14(19)25-16)18-12(21)9(17)7-3-5-8(20)6-4-7/h3-6,9-11,14,20H,17H2,1-2H3,(H,18,21)(H,23,24)/t9-,10-,11+,14-/m1/s1",LSQZJLSUYDQPKJ-NJBDSQKTSA-N,26787-78-0,CAS_RN: 26787-78-0,33613,31006,DTXSID3037044,Antibiotics (Penicillins)
Amitriptyline,CN(C)CCC=C1C2=CC=CC=C2CCC2=C1C=CC=C2,277.18305,C20H23N,"InChI=1S/C20H23N/c1-21(2)15-7-12-20-18-10-5-3-8-16(18)13-14-17-9-4-6-11-19(17)20/h3-6,8-12H,7,13-15H2,1-2H3",KRMDCWKBEZIMAB-UHFFFAOYSA-N,50-48-6,CAS_RN: 50-48-6,2160,2075,DTXSID7022594,Antipsychotics
Amphetamine,CC(N)CC1=CC=CC=C1,135.10480,C9H13N,"InChI=1S/C9H13N/c1-8(10)7-9-5-3-2-4-6-9/h2-6,8H,7,10H2,1H3",KWTSXDURSIMDCE-UHFFFAOYSA-N,300-62-9,CAS_RN: 300-62-9,3007,13852819,DTXSID4022600,Illicit drugs
Ampicillin,CC1(C)S[C@@H]2[C@H](NC(=O)[C@H](N)C3=CC=CC=C3)C(=O)N2[C@H]1C(O)=O,349.10963,C16H19N3O4S,"InChI=1S/C16H19N3O4S/c1-16(2)11(15(22)23)19-13(21)10(14(19)24-16)18-12(20)9(17)8-6-4-3-5-7-8/h3-7,9-11,14H,17H2,1-2H3,(H,18,20)(H,22,23)/t9-,10-,11+,14-/m1/s1",AVKUERGKIZMTKX-NJBDSQKTSA-N,69-53-4,CAS_RN: 69-53-4,6249,6013,DTXSID4022602,Antibiotics (Penicillins)
Atenolol,CC(C)NCC(O)COC1=CC=C(CC(N)=O)C=C1,266.16304,C14H22N2O3,"InChI=1S/C14H22N2O3/c1-10(2)16-8-12(17)9-19-13-5-3-11(4-6-13)7-14(15)18/h3-6,10,12,16-17H,7-9H2,1-2H3,(H2,15,18)",METKIMKYRPQLGS-UHFFFAOYSA-N,29122-68-7,CAS_RN: 29122-68-7,2249,2162,DTXSID2022628,Antihypertensive drugs
