DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,DATA_SOURCES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
DTXSID9020081,Amobarbital,57-43-2,VIROVYVQCGLCII-UHFFFAOYSA-N,"5-Ethyl-5-(3-methylbutyl)-1,3-diazinane-2,4,6-trione",CCC1(CCC(C)C)C(=O)NC(=O)NC1=O,"InChI=1S/C11H18N2O3/c1-4-11(6-5-7(2)3)8(14)12-10(16)13-9(11)15/h7H,4-6H2,1-3H3,(H2,12,13,14,15,16)",C11H18N2O3,226.276,226.1317424,57,2551,63,12
DTXSID8020094,Anthranilic acid,118-92-3,RWZYAGGXGHYGMB-UHFFFAOYSA-N,2-Aminobenzoic acid,NC1=C(C=CC=C1)C(O)=O,"InChI=1S/C7H7NO2/c8-6-4-2-1-3-5(6)7(9)10/h1-4H,8H2,(H,9,10)",C7H7NO2,137.138,137.0476785,82,548,151,9
DTXSID8020129,Barbituric acid,67-52-7,HNYOPLTXPVRDBG-UHFFFAOYSA-N,"1,3-Diazinane-2,4,6-trione",O=C1CC(=O)NC(=O)N1,"InChI=1S/C4H4N2O3/c7-2-1-3(8)6-4(9)5-2/h1H2,(H2,5,6,7,8,9)",C4H4N2O3,128.087,128.022192,66,1446,100,2
DTXSID7020261,Chloral hydrate,302-17-0,RNFNDJAIBTYOQL-UHFFFAOYSA-N,"2,2,2-Trichloroethane-1,1-diol",OC(O)C(Cl)(Cl)Cl,"InChI=1S/C2H3Cl3O2/c3-2(4,5)1(6)7/h1,6-7H",C2H3Cl3O2,165.39,163.9198624,88,1962,123,20
DTXSID2020341,Codeine,76-57-3,OROGSEYTTFOCAN-DNJOTXNNSA-N,"(5alpha,6alpha)-3-Methoxy-17-methyl-7,8-didehydro-4,5-epoxymorphinan-6-ol",COC1=C2O[C@H]3[C@@H](O)C=C[C@H]4[C@H]5CC(C=C1)=C2[C@@]34CCN5C,"InChI=1S/C18H21NO3/c1-19-8-7-18-11-4-5-13(20)17(18)22-16-14(21-2)6-3-10(15(16)18)9-12(11)19/h3-6,11-13,17,20H,7-9H2,1-2H3/t11-,12+,13-,17-,18-/m0/s1",C18H21NO3,299.37,299.1521435,71,4207,57,35
DTXSID4020406,Diazepam,439-14-5,AAOVKJBEBIDNHE-UHFFFAOYSA-N,"7-Chloro-1-methyl-5-phenyl-1,3-dihydro-2H-1,4-benzodiazepin-2-one",CN1C2=C(C=C(Cl)C=C2)C(=NCC1=O)C1=CC=CC=C1,"InChI=1S/C16H13ClN2O/c1-19-14-8-7-12(17)9-13(14)16(18-10-15(19)20)11-5-3-2-4-6-11/h2-9H,10H2,1H3",C16H13ClN2O,284.74,284.0716407,94,25902,126,43
DTXSID5020572,Estazolam,29975-16-4,CDCHDCWJMGXXRH-UHFFFAOYSA-N,"8-Chloro-6-phenyl-4H-[1,2,4]triazolo[4,3-a][1,4]benzodiazepine",ClC1=CC=C2N3C=NN=C3CN=C(C3=CC=CC=C3)C2=C1,"InChI=1S/C16H11ClN4/c17-12-6-7-14-13(8-12)16(11-4-2-1-3-5-11)18-9-15-20-19-10-21(14)15/h1-8,10H,9H2",C16H11ClN4,294.74,294.0672241,47,95,65,13
DTXSID2020767,Isosafrole,120-58-1,VHVOLFRBFDOUSH-UHFFFAOYSA-N,"5-(Prop-1-en-1-yl)-2H-1,3-benzodioxole",CC=CC1=CC2=C(OCO2)C=C1,"InChI=1S/C10H10O2/c1-2-3-8-4-5-9-10(6-8)12-7-11-9/h2-6H,7H2,1H3",C10H10O2,162.188,162.0680796,60,114,44,10
DTXSID1021087,Oxazepam,604-75-1,ADIMAYPTOBDMTL-UHFFFAOYSA-N,"7-Chloro-3-hydroxy-5-phenyl-1,3-dihydro-2H-1,4-benzodiazepin-2-one",OC1N=C(C2=CC=CC=C2)C2=CC(Cl)=CC=C2NC1=O,"InChI=1/C15H11ClN2O2/c16-10-6-7-12-11(8-10)13(9-4-2-1-3-5-9)18-15(20)14(19)17-12/h1-8,15,20H,(H,17,19)",C15H11ClN2O2,286.72,286.0509053,87,1239,74,20
DTXSID5021122,Phenobarbital,50-06-6,DDBREPKUVSBGFI-UHFFFAOYSA-N,"5-Ethyl-5-phenyl-1,3-diazinane-2,4,6-trione",CCC1(C(=O)NC(=O)NC1=O)C1=CC=CC=C1,"InChI=1S/C12H12N2O3/c1-2-12(8-6-4-3-5-7-8)9(15)13-11(17)14-10(12)16/h3-7H,2H2,1H3,(H2,13,14,15,16,17)",C12H12N2O3,232.239,232.0847923,96,18244,98,23
DTXSID4021181,Prazepam,2955-38-6,MWQCHHACWWAQLJ-UHFFFAOYSA-N,"7-Chloro-1-(cyclopropylmethyl)-5-phenyl-1,3-dihydro-2H-1,4-benzodiazepin-2-one",ClC1=CC=C2N(CC3CC3)C(=O)CN=C(C3=CC=CC=C3)C2=C1,"InChI=1S/C19H17ClN2O/c20-15-8-9-17-16(10-15)19(14-4-2-1-3-5-14)21-11-18(23)22(17)12-13-6-7-13/h1-5,8-10,13H,6-7,11-12H2",C19H17ClN2O,324.81,324.1029409,54,119,51,11
