"Predecessor_CID","Predecessor_Name","Successor_CID","Successor_Name","Transformation","Source_ID","Source_CID","Source","Source_Description","Dataset_DOI","Dataset_Description","Evidence_ID","Evidence_Description"
"13450","Terbutryn","110189337","2-[[4-(Ethylamino)-6-methylsulfanyl-1,3,5-triazin-2-yl]amino]-2-methylpropanoic acid","mammalian metabolism","1525","13450","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","PMID:678607"
"13450","Terbutryn","110189337","2-[[4-(Ethylamino)-6-methylsulfanyl-1,3,5-triazin-2-yl]amino]-2-methylpropanoic acid","mammalian metabolism","1525","13450","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","The Royal Society of Chemistry. Foreign Compound Metabolism in Mammals. Volume 6: A Review of the Literature Published during 1978 and 1979. London: The Royal Society of Chemistry, 1981., p. 323"
"13450","Terbutryn","13019211","Deethylterbutryne","mammalian metabolism","1525","13450","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","PMID:678607"
"13450","Terbutryn","13019211","Deethylterbutryne","mammalian metabolism","1525","13450","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","The Royal Society of Chemistry. Foreign Compound Metabolism in Mammals. Volume 6: A Review of the Literature Published during 1978 and 1979. London: The Royal Society of Chemistry, 1981., p. 323"
"13450","Terbutryn","13450","Terbutryn","none","1525","13450","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","",""
"13450","Terbutryn","135495928","Terbutylazine-2-hydroxy","mammalian metabolism","1525","13450","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides-Update III. Special Scientific Report- Wildlife No. 232. Washington, DC: U.S.Department of the Interior, Fish and Wildlife Service, 1980., p. 540"
"13450","Terbutryn","135495928","Terbutylazine-2-hydroxy","mammalian metabolism","1525","13450","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","PMID:678607"
"13450","Terbutryn","135495928","Terbutylazine-2-hydroxy","mammalian metabolism","1525","13450","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","The Royal Society of Chemistry. Foreign Compound Metabolism in Mammals. Volume 6: A Review of the Literature Published during 1978 and 1979. London: The Royal Society of Chemistry, 1981., p. 323"
"13450","Terbutryn","135612794","4-Amino-6-(tert-butylamino)-1,3,5-triazin-2-ol","mammalian metabolism","1525","13450","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides-Update III. Special Scientific Report- Wildlife No. 232. Washington, DC: U.S.Department of the Interior, Fish and Wildlife Service, 1980., p. 540"
"13450","Terbutryn","14251376","2-(Tert-butylamino)-6-(ethylamino)-1H-1,3,5-triazine-4-thione","mammalian metabolism","1525","13450","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","PMID:678607"
"13450","Terbutryn","14251376","2-(Tert-butylamino)-6-(ethylamino)-1H-1,3,5-triazine-4-thione","mammalian metabolism","1525","13450","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","The Royal Society of Chemistry. Foreign Compound Metabolism in Mammals. Volume 6: A Review of the Literature Published during 1978 and 1979. London: The Royal Society of Chemistry, 1981., p. 323"
"1486","2,4-Dichlorophenoxyacetic acid","1110","Succinic acid","bacterial metabolism","202","1486","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides-Update III. Special Scientific Report- Wildlife No. 232. Washington, DC: U.S.Department of the Interior, Fish and Wildlife Service, 1980., p. 196"
