PubChemCID,Name,IUPAC_Name,SMILES,InChI,InChIKey,MolecularFormula,ExactMass,Synonym,Synonym2
1486,"2,4-Dichlorophenoxyacetic acid","2-(2,4-dichlorophenoxy)acetic acid",C1=CC(=C(C=C1Cl)Cl)OCC(=O)O,"InChI=1S/C8H6Cl2O3/c9-5-1-2-7(6(10)3-5)13-4-8(11)12/h1-3H,4H2,(H,11,12)",OVSKIKFHRZPJSS-UHFFFAOYSA-N,C8H6Cl2O3,219.969399,,
151029,"2,5-Dichloro-4-hydroxyphenoxyacetic acid","2-(2,5-dichloro-4-hydroxyphenoxy)acetic acid",C1=C(C(=CC(=C1Cl)OCC(=O)O)Cl)O,"InChI=1S/C8H6Cl2O4/c9-4-2-7(14-3-8(12)13)5(10)1-6(4)11/h1-2,11H,3H2,(H,12,13)",UENNJUJWZAJJIG-UHFFFAOYSA-N,C8H6Cl2O4,235.964314,,
69018092,"2,4-Dichloro-5-hydroxyphenoxyacetic acid","2-(2,4-dichloro-5-hydroxyphenoxy)acetic acid",C1=C(C(=CC(=C1OCC(=O)O)Cl)Cl)O,"InChI=1S/C8H6Cl2O4/c9-4-1-5(10)7(2-6(4)11)14-3-8(12)13/h1-2,11H,3H2,(H,12,13)",VHLPSHCAJUUTFL-UHFFFAOYSA-N,C8H6Cl2O4,235.964314,,
8449,"2,4-Dichlorophenol","2,4-dichlorophenol",C1=CC(=C(C=C1Cl)Cl)O,"InChI=1S/C6H4Cl2O/c7-4-1-2-6(9)5(8)3-4/h1-3,9H",HFZWRUODUSTPEG-UHFFFAOYSA-N,C6H4Cl2O,161.96392,,
1110,Succinic acid,butanedioic acid,C(CC(=O)O)C(=O)O,"InChI=1S/C4H6O4/c5-3(6)1-2-4(7)8/h1-2H2,(H,5,6)(H,7,8)",KDYFGRWQOYBRFD-UHFFFAOYSA-N,C4H6O4,118.026609,,
15625,"2,3,7,8-Tetrachlorodibenzo-P-dioxin","2,3,7,8-tetrachlorodibenzo-p-dioxin",C1=C2C(=CC(=C1Cl)Cl)OC3=CC(=C(C=C3O2)Cl)Cl,InChI=1S/C12H4Cl4O2/c13-5-1-9-10(2-6(5)14)18-12-4-8(16)7(15)3-11(12)17-9/h1-4H,HGUFODBRKLSHSI-UHFFFAOYSA-N,C12H4Cl4O2,319.89654,,
3030,Dicamba,"3,6-dichloro-2-methoxybenzoic acid",COC1=C(C=CC(=C1C(=O)O)Cl)Cl,"InChI=1S/C8H6Cl2O3/c1-13-7-5(10)3-2-4(9)6(7)8(11)12/h2-3H,1H3,(H,11,12)",IWEDIXLBFLAXBO-UHFFFAOYSA-N,C8H6Cl2O3,219.969399,,
82075,5-Hydroxydicamba,"2,5-dichloro-3-hydroxy-6-methoxybenzoic acid",COC1=C(C=C(C(=C1C(=O)O)Cl)O)Cl,"InChI=1S/C8H6Cl2O4/c1-14-7-3(9)2-4(11)6(10)5(7)8(12)13/h2,11H,1H3,(H,12,13)",XYHBJALHMANCCC-UHFFFAOYSA-N,C8H6Cl2O4,235.964314,,
18844,"3,6-Dichloro-2-hydroxybenzoic acid","3,6-dichloro-2-hydroxybenzoic acid",C1=CC(=C(C(=C1Cl)C(=O)O)O)Cl,"InChI=1S/C7H4Cl2O3/c8-3-1-2-4(9)6(10)5(3)7(11)12/h1-2,10H,(H,11,12)",FKIKPQHMWFZFEB-UHFFFAOYSA-N,C7H4Cl2O3,205.953749,,
16125,"2,5-Dichloroanisole","1,4-dichloro-2-methoxybenzene",COC1=C(C=CC(=C1)Cl)Cl,"InChI=1S/C7H6Cl2O/c1-10-7-4-5(8)2-3-6(7)9/h2-4H,1H3",QKMNFFSBZRGHDJ-UHFFFAOYSA-N,C7H6Cl2O,175.97957,decarboxy-dicamba,
54340135,"2,5-Dichloro-3,6-dihydroxybenzoic acid","2,5-dichloro-3,6-dihydroxybenzoic acid",C1=C(C(=C(C(=C1Cl)O)C(=O)O)Cl)O,"InChI=1S/C7H4Cl2O4/c8-2-1-3(10)5(9)4(6(2)11)7(12)13/h1,10-11H,(H,12,13)",TYIRNSZWLDSWDM-UHFFFAOYSA-N,C7H4Cl2O4,221.948664,,
5784,"2,5-Dichlorobenzoic acid","2,5-dichlorobenzoic acid",C1=CC(=C(C=C1Cl)C(=O)O)Cl,"InChI=1S/C7H4Cl2O2/c8-4-1-2-6(9)5(3-4)7(10)11/h1-3H,(H,10,11)",QVTQYSFCFOGITD-UHFFFAOYSA-N,C7H4Cl2O2,189.958835,,
66,"2,5-Dichlorophenol","2,5-dichlorophenol",C1=CC(=C(C=C1Cl)O)Cl,"InChI=1S/C6H4Cl2O/c7-4-1-2-5(8)6(9)3-4/h1-3,9H",RANCECPPZPIPNO-UHFFFAOYSA-N,C6H4Cl2O,161.96392,,
19113,"1-(3,4-Dichlorophenyl)-3-methylurea","1-(3,4-dichlorophenyl)-3-methylurea",CNC(=O)NC1=CC(=C(C=C1)Cl)Cl,"InChI=1S/C8H8Cl2N2O/c1-11-8(13)12-5-2-3-6(9)7(10)4-5/h2-4H,1H3,(H2,11,12,13)",IDQHRQQSSQDLTR-UHFFFAOYSA-N,C8H8Cl2N2O,218.001368,Desmethyldiuron,
