DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,EXPOCAST_MEDIAN_EXPOSURE_PREDICTION_MG/KG-BW/DAY,EXPOCAST,NHANES,DATA_SOURCES,TOXCAST_PERCENT_ACTIVE,TOXCAST_NUMBER_OF_ASSAYS/TOTAL,MS_READY_SMILES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT,EXPO_KEMI,EC_Number
DTXSID9067011,"Phenol, 2,6-bis(1,1-dimethylethyl)-, potassium salt",24676-69-5,KSMZVPIOUNBGJI-UHFFFAOYSA-M,"Potassium 2,6-di-tert-butylphenolate",[K+].CC(C)(C)C1=CC=CC(=C1[O-])C(C)(C)C,"InChI=1S/C14H22O.K/c1-13(2,3)10-8-7-9-11(12(10)15)14(4,5)6;/h7-9,15H,1-6H3;/q;+1/p-1",C14H21KO,244.419,244.1229468,-,-,-,8,-,-,CC(C)(C)C1=CC=CC(=C1O)C(C)(C)C,33,18,-,2,246-397-6
DTXSID90243984,"4,4'-((6-(Octylthio)-1,3,5-triazine-2,4-diyl)bis(oxy))bis(2,6-di-tert-butylphenol)",992-55-2,JMCKNCBUBGMWAY-UHFFFAOYSA-N,"4,4'-{[6-(Octylsulfanyl)-1,3,5-triazine-2,4-diyl]bis(oxy)}bis(2,6-di-tert-butylphenol)",CCCCCCCCSC1=NC(OC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)=NC(OC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)=N1,"InChI=1S/C39H59N3O4S/c1-14-15-16-17-18-19-20-47-35-41-33(45-25-21-27(36(2,3)4)31(43)28(22-25)37(5,6)7)40-34(42-35)46-26-23-29(38(8,9)10)32(44)30(24-26)39(11,12)13/h21-24,43-44H,14-20H2,1-13H3",C39H59N3O4S,665.98,665.4226286,-,-,-,3,-,-,CCCCCCCCSC1=NC(OC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)=NC(OC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)=N1,-,16,-,2,213-593-8
DTXSID90212034,"2,4-Di-tert-butyl-6-ethylphenol",6287-47-4,BNCIXFRSNPPDBZ-UHFFFAOYSA-N,"2,4-Di-tert-butyl-6-ethylphenol",CCC1=C(O)C(=CC(=C1)C(C)(C)C)C(C)(C)C,"InChI=1S/C16H26O/c1-8-11-9-12(15(2,3)4)10-13(14(11)17)16(5,6)7/h9-10,17H,8H2,1-7H3",C16H26O,234.383,234.1983655,-,-,-,4,-,-,CCC1=C(O)C(=CC(=C1)C(C)(C)C)C(C)(C)C,-,20,-,2,228-522-6
DTXSID90199215,"Phenol, 2,6-bis(1,1-dimethylethyl)methyl-",51202-80-3,UHZLTTPUIQXNPO-UHFFFAOYSA-N,"2,6-Di-tert-butyl-3-methylphenol",CC1=C(C(O)=C(C=C1)C(C)(C)C)C(C)(C)C,"InChI=1S/C15H24O/c1-10-8-9-11(14(2,3)4)13(16)12(10)15(5,6)7/h8-9,16H,1-7H3",C15H24O,220.356,220.1827154,-,-,-,4,-,-,CC1=C(C(O)=C(C=C1)C(C)(C)C)C(C)(C)C,-,24,-,0,-
DTXSID8071851,"Tris[2,4-di-tert-butyl)-5-methylphenyl] phosphite",68922-23-6,LTXMJHWSYUANCC-UHFFFAOYSA-N,"Tris(2,4-di-tert-butyl-5-methylphenyl) phosphite",CC1=CC(OP(OC2=C(C=C(C(C)=C2)C(C)(C)C)C(C)(C)C)OC2=C(C=C(C(C)=C2)C(C)(C)C)C(C)(C)C)=C(C=C1C(C)(C)C)C(C)(C)C,"InChI=1S/C45H69O3P/c1-28-22-37(34(43(13,14)15)25-31(28)40(4,5)6)46-49(47-38-23-29(2)32(41(7,8)9)26-35(38)44(16,17)18)48-39-24-30(3)33(42(10,11)12)27-36(39)45(19,20)21/h22-27H,1-21H3",C45H69O3P,689.018,688.4984331,-,-,-,9,-,-,CC1=CC(OP(OC2=C(C=C(C(C)=C2)C(C)(C)C)C(C)(C)C)OC2=C(C=C(C(C)=C2)C(C)(C)C)C(C)(C)C)=C(C=C1C(C)(C)C)C(C)(C)C,-,20,-,2,272-990-4
DTXSID8066470,"Phenol, 2,4-bis(1,1-dimethylethyl)-5-ethyl-",19245-41-1,OATMJDXPGMCSRS-UHFFFAOYSA-N,"2,4-Di-tert-butyl-5-ethylphenol",CCC1=CC(O)=C(C=C1C(C)(C)C)C(C)(C)C,"InChI=1S/C16H26O/c1-8-11-9-14(17)13(16(5,6)7)10-12(11)15(2,3)4/h9-10,17H,8H2,1-7H3",C16H26O,234.383,234.1983655,-,-,-,7,-,-,CCC1=CC(O)=C(C=C1C(C)(C)C)C(C)(C)C,-,20,-,2,242-911-8
DTXSID8041379,"2,6-Di-tert-butyl-4-methoxyphenol",489-01-0,SLUKQUGVTITNSY-UHFFFAOYSA-N,"2,6-Di-tert-butyl-4-methoxyphenol",COC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,"InChI=1S/C15H24O2/c1-14(2,3)11-8-10(17-7)9-12(13(11)16)15(4,5)6/h8-9,16H,1-7H3",C15H24O2,236.355,236.17763,1.27e-06,Y,-,37,5.67,17/300,COC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,2,68,5,12,207-693-0
DTXSID8029315,"4-(Butan-2-yl)-2,6-di-tert-butylphenol",17540-75-9,BFZOTKYPSZSDEV-UHFFFAOYSA-N,"4-(Butan-2-yl)-2,6-di-tert-butylphenol",CCC(C)C1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,"InChI=1/C18H30O/c1-9-12(2)13-10-14(17(3,4)5)16(19)15(11-13)18(6,7)8/h10-12,19H,9H2,1-8H3",C18H30O,262.437,262.2296656,1.25e-07,Y,-,36,6.19,7/113,CCC(C)C1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,-,47,17,15,241-533-0
DTXSID80167286,"alpha,alpha'-Thiobis(2,6-di-tert-butyl-p-cresol)",1620-93-5,UDFARPRXWMDFQU-UHFFFAOYSA-N,"4,4'-[Sulfanediylbis(methylene)]bis(2,6-di-tert-butylphenol)",CC(C)(C)C1=CC(CSCC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)=CC(=C1O)C(C)(C)C,"InChI=1S/C30H46O2S/c1-27(2,3)21-13-19(14-22(25(21)31)28(4,5)6)17-33-18-20-15-23(29(7,8)9)26(32)24(16-20)30(10,11)12/h13-16,31-32H,17-18H2,1-12H3",C30H46O2S,470.76,470.3218519,-,-,-,5,-,-,CC(C)(C)C1=CC(CSCC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)=CC(=C1O)C(C)(C)C,-,33,-,2,216-591-5
DTXSID80101963,"Phenol, bis(1,1-dimethylethyl)-, polymer with 2-methyloxirane and oxirane",68928-86-9,-,-,-,-,-,-,-,-,-,-,6,-,-,-,-,-,-,0,-
