mol_ID,Name,CAS_RN,SMILES,MS_Ready_SMILES,MS_Ready_Std_InChI,MS_Ready_Std_InChIKey,Monoiso_Mass,[M+H]+,[M-H]-,ChemSpider ID,Pubchem_CID,Validation_status,Comments
StNorman1,Microcystin-LR,CAS_RN: 101043-37-2,CO[C@@H](Cc1ccccc1)[C@@H](C)/C=C(C)/C=C/[C@@H]2NC(=O)[C@H](CCCN=C(N)N)NC(=O)[C@@H](C)[C@@H](NC(=O)[C@H](CC(C)C)NC(=O)[C@@H](C)NC(=O)C(=C)N(C)C(=O)CC[C@@H](NC(=O)[C@H]2C)C(O)=O)C(O)=O,COC(Cc1ccccc1)C(C)/C=C(\C)/C=C/C1NC(=O)C(CCCN=C(N)N)NC(=O)C(C)C(NC(=O)C(CC(C)C)NC(=O)C(C)NC(=O)C(=C)N(C)C(=O)CCC(NC(=O)C1C)C(=O)O)C(=O)O,"InChI=1S/C49H74N10O12/c1-26(2)23-37-46(66)58-40(48(69)70)30(6)42(62)55-35(17-14-22-52-49(50)51)45(65)54-34(19-18-27(3)24-28(4)38(71-10)25-33-15-12-11-13-16-33)29(5)41(61)56-36(47(67)68)20-21-39(60)59(9)32(8)44(64)53-31(7)43(63)57-37/h11-13,15-16,18-19,24,26,28-31,34-38,40H,8,14,17,20-23,25H2,1-7,9-10H3,(H,53,64)(H,54,65)(H,55,62)(H,56,61)(H,57,63)(H,58,66)(H,67,68)(H,69,70)(H4,50,51,52)/b19-18+,27-24+",ZYZCGGRZINLQBL-ORZJCNCZSA-N,994.5488,995.5566,993.5409,393078,5870470,Chemical info is not verified,
StNorman2,Microcystin-RR,CAS_RN: 111755-37-4,C[C@H]1[C@@H](NC(=O)[C@@H](NC(=O)[C@H]([C@@H](NC(=O)[C@H](NC(=O)[C@H](NC(=O)C(=C)N(C(=O)CC[C@@H](NC1=O)C(=O)O)C)C)CCCN=C(N)N)C(=O)O)C)CCCN=C(N)N)/C=C/C(=C/[C@H](C)[C@H](Cc2ccccc2)OC)/C,CC1C(NC(=O)C(NC(=O)C(C(NC(=O)C(NC(=O)C(NC(=O)C(=C)N(C(=O)CCC(NC1=O)C(=O)O)C)C)CCCN=C(N)N)C(=O)O)C)CCCN=C(N)N)/C=C/C(=C/C(C)C(Cc1ccccc1)OC)/C,"InChI=1S/C49H75N13O12/c1-26(24-27(2)37(74-8)25-32-14-10-9-11-15-32)18-19-33-28(3)40(64)60-36(46(70)71)20-21-38(63)62(7)31(6)43(67)56-30(5)42(66)59-35(17-13-23-55-49(52)53)45(69)61-39(47(72)73)29(4)41(65)58-34(44(68)57-33)16-12-22-54-48(50)51/h9-11,14-15,18-19,24,27-30,33-37,39H,6,12-13,16-17,20-23,25H2,1-5,7-8H3,(H,56,67)(H,57,68)(H,58,65)(H,59,66)(H,60,64)(H,61,69)(H,70,71)(H,72,73)(H4,50,51,54)(H4,52,53,55)/b19-18+,26-24+",JIGDOBKZMULDHS-STFJVFQPSA-N,1037.5658,1038.5736,1036.558,4942840,6012561,Chemical info is not verified,
StNorman3,Microcystin-YR,CAS_RN: 101064-48-6,C[C@H]1[C@@H](NC(=O)[C@@H](NC(=O)[C@H]([C@@H](NC(=O)[C@H](NC(=O)[C@H](NC(=O)C(=C)N(C(=O)CC[C@@H](NC1=O)C(=O)O)C)C)Cc2ccc(cc2)O)C(=O)O)C)CCCN=C(N)N)/C=C/C(=C/[C@H](C)[C@H](Cc3ccccc3)OC)/C,CC1C(NC(=O)C(NC(=O)C(C(NC(=O)C(NC(=O)C(NC(=O)C(=C)N(C(=O)CCC(NC1=O)C(=O)O)C)C)Cc1ccc(cc1)O)C(=O)O)C)CCCN=C(N)N)/C=C/C(=C/C(C)C(Cc1ccccc1)OC)/C,"InChI=1S/C52H72N10O13/c1-28(25-29(2)41(75-8)27-34-13-10-9-11-14-34)16-21-37-30(3)44(65)59-39(50(71)72)22-23-42(64)62(7)33(6)47(68)56-32(5)46(67)60-40(26-35-17-19-36(63)20-18-35)49(70)61-43(51(73)74)31(4)45(66)58-38(48(69)57-37)15-12-24-55-52(53)54/h9-11,13-14,16-21,25,29-32,37-41,43,63H,6,12,15,22-24,26-27H2,1-5,7-8H3,(H,56,68)(H,57,69)(H,58,66)(H,59,65)(H,60,67)(H,61,70)(H,71,72)(H,73,74)(H4,53,54,55)/b21-16+,28-25+",OWHASZQTEFAUJC-WBXJHTTOSA-N,1044.528,1045.5359,1043.5202,4941676,NA,Chemical info is not verified,
StNorman4,Surfinol-104,CAS_RN: 126-86-3,CC(C)CC(C)(O)C#CC(C)(O)CC(C)C,CC(C)CC(C)(O)C#CC(C)(O)CC(C)C,"InChI=1S/C14H26O2/c1-11(2)9-13(5,15)7-8-14(6,16)10-12(3)4/h11-12,15-16H,9-10H2,1-6H3",LXOFYPKXCSULTL-UHFFFAOYSA-N,226.1933,227.2011,225.1855,29095,31362,Chemical info is verified,
StNorman5,"2,6-Di-tert-butylphenol",CAS_RN: 128-39-2,CC(C)(C)c1cccc(c1O)C(C)(C)C,CC(C)(C)c1cccc(c1O)C(C)(C)C,"InChI=1S/C14H22O/c1-13(2,3)10-8-7-9-11(12(10)15)14(4,5)6/h7-9,15H,1-6H3",DKCPKDPYUFEZCP-UHFFFAOYSA-N,206.1671,207.1749,205.1592,29135,31405,Chemical info is verified,
StNorman6,Butylated hydroxyanisole,CAS_RN: 25013-16-5,COc1ccc(O)c(c1)C(C)(C)C,COc1ccc(O)c(c1)C(C)(C)C,"InChI=1S/C11H16O2/c1-11(2,3)9-7-8(13-4)5-6-10(9)12/h5-7,12H,1-4H3",MRBKEAMVRSLQPH-UHFFFAOYSA-N,180.115,181.1229,179.1072,23068,NA,Chemical info is not verified,
StNorman7,tert-Butylhydroquinone,CAS_RN: 1948-33-0,CC(C)(C)c1cc(O)ccc1O,CC(C)(C)c1cc(O)ccc1O,"InChI=1S/C10H14O2/c1-10(2,3)8-6-7(11)4-5-9(8)12/h4-6,11-12H,1-3H3",BGNXCDMCOKJUMV-UHFFFAOYSA-N,166.0994,167.1072,165.0916,15235,16043,Chemical info is verified,
StNorman8,Butylated hydroxytoluene,CAS_RN: 128-37-0,Cc1cc(c(O)c(c1)C(C)(C)C)C(C)(C)C,Cc1cc(c(O)c(c1)C(C)(C)C)C(C)(C)C,"InChI=1S/C15H24O/c1-10-8-11(14(2,3)4)13(16)12(9-10)15(5,6)7/h8-9,16H,1-7H3",NLZUEZXRPGMBCV-UHFFFAOYSA-N,220.1827,221.1905,219.1749,13835296,31404,Chemical info is verified,
StNorman9,Cybutryne (Irgarol),CAS_RN: 28159-98-0,CSc1nc(NC2CC2)nc(NC(C)(C)C)n1,CSc1nc(NC2CC2)nc(NC(C)(C)C)n1,"InChI=1S/C11H19N5S/c1-11(2,3)16-9-13-8(12-7-5-6-7)14-10(15-9)17-4/h7H,5-6H2,1-4H3,(H2,12,13,14,15,16)",HDHLIWCXDDZUFH-UHFFFAOYSA-N,253.1361,254.1439,252.1283,82701,91590,Chemical info is verified,
StNorman10,Dibutyl tin ion,CAS_RN: 1002-53-5,CCCC[Sn]CCCC,CCCC[Sn]CCCC,"InChI=1S/2C4H9.Sn/c2*1-3-4-2;/h2*1,3-4H2,2H3;",AYOHIQLKSOJJQH-UHFFFAOYSA-N,234.043,235.0509,233.0352,6266,NA,Chemical info is not verified,
