Name,Synonym,ISO ,MW,Formula,Agrochemical_Type,FRAC/HRAC/IRAC_Mode_of_Action_Classification_Code,Mode_of_Action/Target_site,logP,ClogP,Comments,DTXSID,CASRN,PC_CID,MONOISOTOPIC_MASS,InChI,SMILES,InChIKey,IUPAC_name
fluopicolide,,ISO,383.5762,C14H8Cl3F3N2O,fungicides,B5,Delocalisation of spectrin-like proteins,4.59,3.14256,,DTXSID7034624,239110-15-7,11159021,381.9654305,"InChI=1S/C14H8Cl3F3N2O/c15-8-2-1-3-9(16)12(8)13(23)22-6-11-10(17)4-7(5-21-11)14(18,19)20/h1-5H,6H2,(H,22,23)",FC(F)(F)C1=CN=C(CNC(=O)C2=C(Cl)C=CC=C2Cl)C(Cl)=C1,GBOYJIHYACSLGN-UHFFFAOYSA-N,"2,6-dichloro-N-[[3-chloro-5-(trifluoromethyl)pyridin-2-yl]methyl]benzamide"
fluopimomide,,ISO,416.6798,C15H8ClF7N2O2,"fungicides, bactericides",B5,Delocalisation of spectrin-like proteins,3.98,3.06501,,,,72734664,416.0162523,"InChI=1S/C15H8ClF7N2O2/c1-27-13-11(19)9(17)8(10(18)12(13)20)14(26)25-4-7-6(16)2-5(3-24-7)15(21,22)23/h2-3H,4H2,1H3,(H,25,26)",COC1=C(C(=C(C(=C1F)F)C(=O)NCC2=C(C=C(C=N2)C(F)(F)F)Cl)F)F,DNJKFZQFTZJKDK-UHFFFAOYSA-N,"N-[[3-chloro-5-(trifluoromethyl)pyridin-2-yl]methyl]-2,3,5,6-tetrafluoro-4-methoxybenzamide"
diflumetorim,,ISO,327.7598,C15H16ClF2N3O,fungicides,C1,Complex I NADH oxido-reductase,4.69,4.41071,,DTXSID1057955,130339-07-0,15390131,327.0949962,"InChI=1S/C15H16ClF2N3O/c1-3-12(21-14-13(16)9(2)19-8-20-14)10-4-6-11(7-5-10)22-15(17)18/h4-8,12,15H,3H2,1-2H3,(H,19,20,21)",CCC(NC1=NC=NC(C)=C1Cl)C1=CC=C(OC(F)F)C=C1,NEKULYKCZPJMMJ-UHFFFAOYSA-N,5-chloro-N-[1-[4-(difluoromethoxy)phenyl]propyl]-6-methylpyrimidin-4-amine
SYP-3773,,codes,411.2338,C18H14Cl2F2N4O,fungicides,C1,Complex I NADH oxido-reductase,5.05,4.86671,,,,,,,,,
benzovindiflupyr,,ISO,398.2348,C18H15Cl2F2N3O,fungicides,C2,Complex II:succinate-dehydro-genase,3.5,3.51232,,DTXSID8057930,1072957-71-1,53491464,397.0560238,"InChI=1S/C18H15Cl2F2N3O/c1-25-7-11(15(24-25)17(21)22)18(26)23-12-4-2-3-8-9-5-6-10(13(8)12)14(9)16(19)20/h2-4,7,9-10,17H,5-6H2,1H3,(H,23,26)",CN1C=C(C(=O)NC2=C3C4CCC(C3=CC=C2)C4=C(Cl)Cl)C(=N1)C(F)F,CCCGEKHKTPTUHJ-UHFFFAOYSA-N,"N-[11-(dichloromethylidene)-3-tricyclo[6.2.1.02,7]undeca-2(7),3,5-trienyl]-3-(difluoromethyl)-1-methylpyrazole-4-carboxamide"
bixafen,,ISO,414.2092,C18H12Cl2F3N3O,fungicides,C2,Complex II:succinate-dehydro-genase,4.82,3.38586,,DTXSID6058134,581809-46-3,11434448,413.0309519,"InChI=1S/C18H12Cl2F3N3O/c1-26-8-12(16(25-26)17(22)23)18(27)24-15-5-3-10(21)7-11(15)9-2-4-13(19)14(20)6-9/h2-8,17H,1H3,(H,24,27)",CN1C=C(C(O)=NC2=C(C=C(F)C=C2)C2=CC(Cl)=C(Cl)C=C2)C(=N1)C(F)F,LDLMOOXUCMHBMZ-UHFFFAOYSA-N,"N-[2-(3,4-dichlorophenyl)-4-fluorophenyl]-3-(difluoromethyl)-1-methylpyrazole-4-carboxamide"
flubeneteram,,ISO,445.774,C19H13ClF5N3O2,fungicides,C2,Complex II:succinate-dehydro-genase,4.88,3.91832,,,,,,,,,
fluindapyr,,ISO,351.3732,C18H20F3N3O,fungicides,C2,Complex II:succinate-dehydro-genase,4.05,3.78888,,DTXSID40894940,1383809-87-7,57343740,351.1558468,"InChI=1S/C18H20F3N3O/c1-9-7-18(2,3)14-11(19)5-6-12(13(9)14)22-17(25)10-8-24(4)23-15(10)16(20)21/h5-6,8-9,16H,7H2,1-4H3,(H,22,25)
",CC1CC(C)(C)C2=C(F)C=CC(NC(=O)C3=CN(C)N=C3C(F)F)=C12,XCGBHLLWJZOLEM-UHFFFAOYSA-N,"3-(Difluoromethyl)-N-(7-fluoro-1,1,3-trimethyl-2,3-dihydro-1H-inden-4-yl)-1-methyl-1H-pyrazole-4-carboxamide"
fluopyram,,ISO,396.7174,C16H11ClF6N2O,"fungicides, nematicides",C2,Complex II:succinate-dehydro-genase,4.5,3.2592,,DTXSID9058151,658066-35-4,11158353,396.0464097,"InChI=1S/C16H11ClF6N2O/c17-12-7-9(15(18,19)20)8-25-13(12)5-6-24-14(26)10-3-1-2-4-11(10)16(21,22)23/h1-4,7-8H,5-6H2,(H,24,26)",FC(F)(F)C1=CC(Cl)=C(CCNC(=O)C2=CC=CC=C2C(F)(F)F)N=C1,KVDJTXBXMWJJEF-UHFFFAOYSA-N,N-[2-[3-chloro-5-(trifluoromethyl)pyridin-2-yl]ethyl]-2-(trifluoromethyl)benzamide
flutolanil,,ISO,323.3152,C17H16F3NO2,fungicides,C2,Complex II:succinate-dehydro-genase,4.29,3.48754,,DTXSID8024109,66332-96-5,47898,323.1133132,"InChI=1S/C17H16F3NO2/c1-11(2)23-13-7-5-6-12(10-13)21-16(22)14-8-3-4-9-15(14)17(18,19)20/h3-11H,1-2H3,(H,21,22)",CC(C)OC1=CC(NC(=O)C2=C(C=CC=C2)C(F)(F)F)=CC=C1,PTCGDEVVHUXTMP-UHFFFAOYSA-N,N-(3-propan-2-yloxyphenyl)-2-(trifluoromethyl)benzamide
