SusDat ID,Substance name,CAS,InChIKey,DTXSID,PubChem_CID,Preferred_Name,IUPAC_Name,SMILES,InChI,Molecular_Formula,Monoisotopic_Mass
NS00000252,Alachlor,15972-60-8,XCSGPAVHZFQHGE-UHFFFAOYSA-N,DTXSID1022265,2078,Alachlor,"2-Chloro-N-(2,6-diethylphenyl)-N-(methoxymethyl)acetamide",CCC1=CC=CC(CC)=C1N(COC)C(=O)CCl,"InChI=1S/C14H20ClNO2/c1-4-11-7-6-8-12(5-2)14(11)16(10-18-3)13(17)9-15/h6-8H,4-5,9-10H2,1-3H3",C14H20ClNO2,269.1182566
NS00005620,Carbon tetrachloride,56-23-5,VZGDMQKNWNREIO-UHFFFAOYSA-N,DTXSID8020250,5943,Carbon tetrachloride,Tetrachloromethane,ClC(Cl)(Cl)Cl,"InChI=1S/CCl4/c2-1(3,4)5",CCl4,151.8754108
NS00000485,Chlorfenvinphos,470-90-6,FSAVDKDHPDSCTO-UHFFFAOYSA-N,DTXSID7034250,10107,Chlorfenvinphos,"2-Chloro-1-(2,4-dichlorophenyl)ethenyl diethyl phosphate",CCOP(=O)(OCC)OC(=CCl)C1=C(Cl)C=C(Cl)C=C1,"InChI=1S/C12H14Cl3O4P/c1-3-17-20(16,18-4-2)19-12(8-13)10-6-5-9(14)7-11(10)15/h5-8H,3-4H2,1-2H3",C12H14Cl3O4P,357.969529
NS00000244,Simazine,122-34-9,ODCWYMIRDDJXKW-UHFFFAOYSA-N,DTXSID4021268,5216,Simazine,"6-Chloro-N~2~,N~4~-diethyl-1,3,5-triazine-2,4-diamine",CCNC1=NC(NCC)=NC(Cl)=N1,"InChI=1S/C7H12ClN5/c1-3-9-6-11-5(8)12-7(13-6)10-4-2/h3-4H2,1-2H3,(H2,9,10,11,12,13)",C7H12ClN5,201.0781231
NS00010699,Anthracene,120-12-7,MWPLVEDNUUSJAV-UHFFFAOYSA-N,DTXSID0023878,8418,Anthracene,Anthracene,C1=CC2=CC3=C(C=CC=C3)C=C2C=C1,InChI=1S/C14H10/c1-2-6-12-10-14-8-4-3-7-13(14)9-11(12)5-1/h1-10H,C14H10,178.0782503
NS00000262,Atrazine,1912-24-9,MXWJVTOOROXGIU-UHFFFAOYSA-N,DTXSID9020112,2256,Atrazine,"6-Chloro-N~2~-ethyl-N~4~-(propan-2-yl)-1,3,5-triazine-2,4-diamine",CCNC1=NC(NC(C)C)=NC(Cl)=N1,"InChI=1S/C8H14ClN5/c1-4-10-7-12-6(9)13-8(14-7)11-5(2)3/h5H,4H2,1-3H3,(H2,10,11,12,13,14)",C8H14ClN5,215.0937732
NS00009783,Benzene,71-43-2,UHOVQNZJYSORNB-UHFFFAOYSA-N,DTXSID3039242,241,Benzene,Benzene,C1=CC=CC=C1,InChI=1S/C6H6/c1-2-4-6-5-3-1/h1-6H,C6H6,78.04695019
NS00009128,"2,4,4'-Tribromodiphenyl ether (BDE 28)",41318-75-6,UPNBETHEXPIWQX-UHFFFAOYSA-N,DTXSID4052710,12110098,"2,4,4'-Tribromodiphenyl ether","2,4-Dibromo-1-(4-bromophenoxy)benzene",BrC1=CC=C(OC2=C(Br)C=C(Br)C=C2)C=C1,InChI=1S/C12H7Br3O/c13-8-1-4-10(5-2-8)16-12-6-3-9(14)7-11(12)15/h1-7H,C12H7Br3O,403.804704
NS00009638,"2,2'4,4'-Tetrabromodiphenyl ether (BDE 47)",5436-43-1,XYBSIYMGXVUVGY-UHFFFAOYSA-N,DTXSID3030056,95170,"2,2',4,4'-Tetrabromodiphenyl ether","1,1'-Oxybis(2,4-dibromobenzene)",BrC1=CC(Br)=C(OC2=CC=C(Br)C=C2Br)C=C1,InChI=1S/C12H6Br4O/c13-7-1-3-11(9(15)5-7)17-12-4-2-8(14)6-10(12)16/h1-6H,C12H6Br4O,481.715217
NS00004728,"2,2',4,4',5-Pentabromodiphenyl ether (BDE 99)",60348-60-9,WHPVYXDFIXRKLN-UHFFFAOYSA-N,DTXSID9030048,36159,"2,2',4,4',5-Pentabromodiphenyl ether","1,2,4-Tribromo-5-(2,4-dibromophenoxy)benzene",BrC1=CC(Br)=C(OC2=C(Br)C=C(Br)C(Br)=C2)C=C1,InChI=1S/C12H5Br5O/c13-6-1-2-11(9(16)3-6)18-12-5-8(15)7(14)4-10(12)17/h1-5H,C12H5Br5O,559.62573
NS00001129,"2,2',4,4',6-Pentabromodiphenyl ether (BDE 100)",189084-64-8,NSKIRYMHNFTRLR-UHFFFAOYSA-N,DTXSID4052689,154083,"2,2',4,4',6-Pentabromodiphenyl ether","1,3,5-Tribromo-2-(2,4-dibromophenoxy)benzene",BrC1=CC=C(OC2=C(Br)C=C(Br)C=C2Br)C(Br)=C1,InChI=1S/C12H5Br5O/c13-6-1-2-11(8(15)3-6)18-12-9(16)4-7(14)5-10(12)17/h1-5H,C12H5Br5O,559.62573
NS00008955,"2,2',4,4',5,5'-Hexabromodiphenyl ether (BDE 153)",68631-49-2,RZXIRSKYBISPGF-UHFFFAOYSA-N,DTXSID4030047,155166,"2,2',4,4',5,5'-Hexabromodiphenyl ether","1,1'-Oxybis(2,4,5-tribromobenzene)",BrC1=CC(Br)=C(OC2=CC(Br)=C(Br)C=C2Br)C=C1Br,InChI=1S/C12H4Br6O/c13-5-1-9(17)11(3-7(5)15)19-12-4-8(16)6(14)2-10(12)18/h1-4H,C12H4Br6O,637.536243
