Preferred_Name,Subtance_Name(Dutch),CASRN,Norman_SusDat_ID,AQUO-code,DTXSID,PubChemID,InChIKey,IUPAC_Name,SMILES,InChI,Molecular_Formula,Monoisotopic_Mass,NORMAN_usecat,RIWA_usecat1,RIWA_usecat2,watson_usecat1,watson_usecat2,KIWK_groundwater,KIWK_biocides,Alkyl_Phosphate_Esters,Number_Of_Categorisations,Expertise_Anja,Resultant,SVHC(NL),WFD_PSorSP(NL),EQS_available(KIWK groundwater),Remarks
Cyanide,cyanide,57-12-5,NS00001590,CN,DTXSID6023991,5975,XFXPMWWXUTWYJX-UHFFFAOYSA-N,Cyanide,[C-]#N,InChI=1S/CN/c1-2/q-1,CN,26.00362258,Other,,,industrial chemicals,,other pollutants,,,3,,other,FALSE,,Yes,
Bromate,bromaat,15541-45-4,,BrO3,DTXSID8023923,84979,SXDBWCPKPHAZSM-UHFFFAOYSA-M,Bromate,[O-][Br](=O)=O,"InChI=1S/BrHO3/c2-1(3)4/h(H,2,3,4)/p-1",BrO3,126.90363,,,,,,,,,0,other,other,FALSE,,No,
Chlorate,chloraat,14866-68-3,NS00014240,ClO3,DTXSID3073137,104770,XTEGARKTQYYJKE-UHFFFAOYSA-M,Chlorate,[O-][Cl](=O)=O,"InChI=1S/ClHO3/c2-1(3)4/h(H,2,3,4)/p-1",ClO3,82.9541451,Other,,,,,,,,1,,other,FALSE,,No,
Decane,decaan,124-18-5,NS00010712,C10a,DTXSID6024913,15600,DIOQZVSQGTUSAI-UHFFFAOYSA-N,Decane,CCCCCCCCCC,"InChI=1S/C10H22/c1-3-5-7-9-10-8-6-4-2/h3-10H2,1-2H3",C10H22,142.1721507,,,,industrial chemicals,,alkanes,,,2,,industrial chemicals,FALSE,,No,
Dodecane,dodecaan,112-40-3,NS00009666,C12a,DTXSID0026913,8182,SNRUBQQJIBEYMU-UHFFFAOYSA-N,Dodecane,CCCCCCCCCCCC,"InChI=1S/C12H26/c1-3-5-7-9-11-12-10-8-6-4-2/h3-12H2,1-2H3",C12H26,170.2034508,,,,,,,,,0,industrial chemicals,industrial chemicals,FALSE,,,
Hexadecane,n-hexadecaan,544-76-3,NS00009955,NC16a,DTXSID0027195,11006,DCAYPVUWAIABOU-UHFFFAOYSA-N,Hexadecane,CCCCCCCCCCCCCCCC,"InChI=1S/C16H34/c1-3-5-7-9-11-13-15-16-14-12-10-8-6-4-2/h3-16H2,1-2H3",C16H34,226.2660511,,,,,,,,,0,industrial chemicals,industrial chemicals,FALSE,,,
Octadecane,octadecaan,593-45-3,NS00010781,C18a,DTXSID9047172,11635,RZJRJXONCZWCBN-UHFFFAOYSA-N,Octadecane,CCCCCCCCCCCCCCCCCC,"InChI=1S/C18H38/c1-3-5-7-9-11-13-15-17-18-16-14-12-10-8-6-4-2/h3-18H2,1-2H3",C18H38,254.2973512,,,,,,,,,0,industrial chemicals,industrial chemicals,FALSE,,,
Tetradecane,,629-59-4,NS00010784,,DTXSID1027267,12389,BGHCVCJVXZWKCC-UHFFFAOYSA-N,Tetradecane,CCCCCCCCCCCCCC,"InChI=1S/C14H30/c1-3-5-7-9-11-13-14-12-10-8-6-4-2/h3-14H2,1-2H3",C14H30,198.234751,,,,,,,,,0,,,FALSE,,,"did have a NORMAN ID but no substances name or AQUO code > looked up in NORMAN list, substance name in English"
Bromochloromethane,broomchloormethaan,74-97-5,NS00003679,halon1011,DTXSID4021503,6333,JPOXNPPZZKNXOV-UHFFFAOYSA-N,Bromo(chloro)methane,ClCBr,InChI=1S/CH2BrCl/c2-1-3/h1H2,CH2BrCl,127.902841,Disinfection by-products (drinking water),,,industrial chemicals,,,,,2,,industrial chemicals / disinfection by-products (drinking water),FALSE,,No,
Bromodichloromethane,dichloorbroommethaan,75-27-4,NS00007535,DClBrC1a,DTXSID1020198,6359,FMWLUWPQPKEARP-UHFFFAOYSA-N,Bromo(dichloro)methane,ClC(Cl)Br,InChI=1S/CHBrCl2/c2-1(3)4/h1H,CHBrCl2,161.863868,,pharmaceuticals,,industrial chemicals,,other pollutants,,,3,,industrial chemicals,FALSE,,Yes,categorization as pharmaceutical in RIWA seems to be wrong
Chlorodibromomethane,dibroomchloormethaan,124-48-1,NS00006469,DBrClC1a,DTXSID1020300,31296,GATVIKZLVQHOMN-UHFFFAOYSA-N,Dibromo(chloro)methane,ClC(Br)Br,InChI=1S/CHBr2Cl/c2-1(3)4/h1H,CHBr2Cl,205.813354,,pharmaceuticals,,industrial chemicals,,other pollutants,,,3,,industrial chemicals,FALSE,,Yes,categorization as pharmaceutical in RIWA seems to be wrong
"1,2-Dichloroethane","1,2-dichloorethaan",107-06-2,NS00004126,12DClC2a,DTXSID6020438,11,WSLDOOZREJYCGB-UHFFFAOYSA-N,"1,2-Dichloroethane",ClCCCl,InChI=1S/C2H4Cl2/c3-1-2-4/h1-2H2,C2H4Cl2,97.9690055,,industrial chemicals,,industrial chemicals,,solvents,,,3,,industrial chemicals,TRUE,PS,Yes,
Dichloromethane,dichloormethaan,75-09-2,NS00004151,DClC1a,DTXSID0020868,6344,YMWUJEATGCHHMB-UHFFFAOYSA-N,Dichloromethane,ClCCl,InChI=1S/CH2Cl2/c2-1-3/h1H2,CH2Cl2,83.9533555,,industrial chemicals,,industrial chemicals,,solvents,,,3,,industrial chemicals,FALSE,PS,Yes,
