PubChem_CID,Name,InChI,SMILES,InChIKey,Molecular_Formula,Exact_Mass,XlogP,Reference_Count,Patent_Count
3374,Flumequine,"InChI=1S/C14H12FNO3/c1-7-2-3-8-4-9(15)5-10-12(8)16(7)6-11(13(10)17)14(18)19/h4-7H,2-3H2,1H3,(H,18,19)",CC1CCC2=C3N1C=C(C(=O)C3=CC(=C2)F)C(=O)O,DPSPPJIUMHPXMA-UHFFFAOYSA-N,C14H12FNO3,261.08,2.9,943,6948
14145,Dichlofluanid,"InChI=1S/C9H11Cl2FN2O2S2/c1-13(2)18(15,16)14(17-9(10,11)12)8-6-4-3-5-7-8/h3-7H,1-2H3",CN(C)S(=O)(=O)N(C1=CC=CC=C1)SC(F)(Cl)Cl,WURGXGVFSMYFCG-UHFFFAOYSA-N,C9H11Cl2FN2O2S2,331.962,3.6,522,33473
216239,Sorafenib,"InChI=1S/C21H16ClF3N4O3/c1-26-19(30)18-11-15(8-9-27-18)32-14-5-2-12(3-6-14)28-20(31)29-13-4-7-17(22)16(10-13)21(23,24)25/h2-11H,1H3,(H,26,30)(H2,28,29,31)",CNC(=O)C1=NC=CC(=C1)OC2=CC=C(C=C2)NC(=O)NC3=CC(=C(C=C3)Cl)C(F)(F)F,MLDQJTXFUGDVEO-UHFFFAOYSA-N,C21H16ClF3N4O3,464.086,4.1,8249,48059
9782,Betamethasone,"InChI=1S/C22H29FO5/c1-12-8-16-15-5-4-13-9-14(25)6-7-19(13,2)21(15,23)17(26)10-20(16,3)22(12,28)18(27)11-24/h6-7,9,12,15-17,24,26,28H,4-5,8,10-11H2,1-3H3/t12-,15-,16-,17-,19-,20-,21-,22-/m0/s1",C[C@H]1C[C@H]2[C@@H]3CCC4=CC(=O)C=C[C@@]4([C@]3([C@H](C[C@@]2([C@]1(C(=O)CO)O)C)O)F)C,UREBDLICKHMUKA-DVTGEIKXSA-N,C22H29FO5,392.2,1.9,13832,100935
62276,Lactofen,"InChI=1S/C19H15ClF3NO7/c1-3-29-17(25)10(2)30-18(26)13-9-12(5-6-15(13)24(27)28)31-16-7-4-11(8-14(16)20)19(21,22)23/h4-10H,3H2,1-2H3",CCOC(=O)C(C)OC(=O)C1=C(C=CC(=C1)OC2=C(C=C(C=C2)C(F)(F)F)Cl)[N+](=O)[O-],CONWAEURSVPLRM-UHFFFAOYSA-N,C19H15ClF3NO7,461.049,4.1,141,26620
91759,Flumetsulam,"InChI=1S/C12H9F2N5O2S/c1-7-5-6-19-11(15-7)16-12(17-19)22(20,21)18-10-8(13)3-2-4-9(10)14/h2-6,18H,1H3",CC1=NC2=NC(=NN2C=C1)S(=O)(=O)NC3=C(C=CC=C3F)F,RXCPQSJAVKGONC-UHFFFAOYSA-N,C12H9F2N5O2S,325.045,1.6,108,23904
73864,Bisphenol AF,"InChI=1S/C15H10F6O2/c16-14(17,18)13(15(19,20)21,9-1-5-11(22)6-2-9)10-3-7-12(23)8-4-10/h1-8,22-23H",C1=CC(=CC=C1C(C2=CC=C(C=C2)O)(C(F)(F)F)C(F)(F)F)O,ZFVMWEVVKGLCIJ-UHFFFAOYSA-N,C15H10F6O2,336.058,4.5,454,28816
9554,Perfluorooctanoic acid,"InChI=1S/C8HF15O2/c9-2(10,1(24)25)3(11,12)4(13,14)5(15,16)6(17,18)7(19,20)8(21,22)23/h(H,24,25)",C(=O)(C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)O,SNGREZUHAYWORS-UHFFFAOYSA-N,C8HF15O2,413.974,4.9,4087,10339
12898,Tolylfluanid,"InChI=1S/C10H13Cl2FN2O2S2/c1-8-4-6-9(7-5-8)15(18-10(11,12)13)19(16,17)14(2)3/h4-7H,1-3H3",CC1=CC=C(C=C1)N(SC(F)(Cl)Cl)S(=O)(=O)N(C)C,HYVWIQDYBVKITD-UHFFFAOYSA-N,C10H13Cl2FN2O2S2,345.978,3.9,226,30760
8301,Tetrafluoroethylene,InChI=1S/C2F4/c3-1(4)2(5)6,C(=C(F)F)(F)F,BFKJFAAPBSQJPD-UHFFFAOYSA-N,C2F4,99.9936,1.3,2942,238
74483,Perfluorooctanesulfonic acid,"InChI=1S/C8HF17O3S/c9-1(10,3(13,14)5(17,18)7(21,22)23)2(11,12)4(15,16)6(19,20)8(24,25)29(26,27)28/h(H,26,27,28)",C(C(C(C(C(F)(F)S(=O)(=O)O)(F)F)(F)F)(F)F)(C(C(C(F)(F)F)(F)F)(F)F)(F)F,YFSUTJLHUFNCNZ-UHFFFAOYSA-N,C8HF17O3S,499.937,5,3145,28383
6422,Trifluoroacetic Acid,"InChI=1S/C2HF3O2/c3-2(4,5)1(6)7/h(H,6,7)",C(=O)(C(F)(F)F)O,DTQVDTLACAAQTR-UHFFFAOYSA-N,C2HF3O2,113.993,0.9,34143,4320
9731,4-Fluoroaniline,"InChI=1S/C6H6FN/c7-5-1-3-6(8)4-2-5/h1-4H,8H2",C1=CC(=CC=C1N)F,KRZCOLNOCZKSDF-UHFFFAOYSA-N,C6H6FN,111.048,1.1,559,20721
