DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,DATA_SOURCES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
DTXSID00149908,Pyrithione,1121-30-8,YBBJKCMMCRQZMA-UHFFFAOYSA-N,1-Hydroxypyridine-2(1H)-thione,ON1C=CC=CC1=S,"InChI=1S/C5H5NOS/c7-6-4-2-1-3-5(6)8/h1-4,7H",C5H5NOS,127.16,127.009185,16,128,-,1
DTXSID00178879,"Phenol, 2-phenoxy-",2417-10-9,KDTZBYPBMTXCSO-UHFFFAOYSA-N,2-Phenoxyphenol,OC1=CC=CC=C1OC1=CC=CC=C1,"InChI=1S/C12H10O2/c13-11-8-4-5-9-12(11)14-10-6-2-1-3-7-10/h1-9,13H",C12H10O2,186.21,186.0680796,13,-,71,-
DTXSID00181828,3-(Trifluoromethyl)benzylamine,2740-83-2,YKNZTUQUXUXTLE-UHFFFAOYSA-N,1-[3-(Trifluoromethyl)phenyl]methanamine,NCC1=CC(=CC=C1)C(F)(F)F,"InChI=1S/C8H8F3N/c9-8(10,11)7-3-1-2-6(4-7)5-12/h1-4H,5,12H2",C8H8F3N,175.154,175.0608838,9,-,101,-
DTXSID00182996,Methyl naphthoate,28804-90-2,HMRROBKAACRWBP-UHFFFAOYSA-N,Methyl naphthalene-1-carboxylate,COC(=O)C1=CC=CC2=CC=CC=C12,"InChI=1S/C12H10O2/c1-14-12(13)11-8-4-6-9-5-2-3-7-10(9)11/h2-8H,1H3",C12H10O2,186.21,186.0680796,12,-,49,-
DTXSID0020074,Gabapentin,60142-96-3,UGJMXCAKCUNAIE-UHFFFAOYSA-N,[1-(Aminomethyl)cyclohexyl]acetic acid,NCC1(CC(O)=O)CCCCC1,"InChI=1S/C9H17NO2/c10-7-9(6-8(11)12)4-2-1-3-5-9/h1-7,10H2,(H,11,12)",C9H17NO2,171.24,171.1259288,54,3053,177,29
DTXSID0020076,Amitrole,61-82-5,KLSJWNVTNUYHDU-UHFFFAOYSA-N,"1H-1,2,4-Triazol-3-amine",NC1=NNC=N1,"InChI=1S/C2H4N4/c3-2-4-1-5-6-2/h1H,(H3,3,4,5,6)",C2H4N4,84.082,84.04359615,92,7089,200,28
DTXSID0020151,Benzyl acetate,140-11-4,QUKGYYKBILRGFE-UHFFFAOYSA-N,Benzyl acetate,CC(=O)OCC1=CC=CC=C1,"InChI=1S/C9H10O2/c1-8(10)11-7-9-5-3-2-4-6-9/h2-6H,7H2,1H3",C9H10O2,150.177,150.0680796,89,44,101,18256
DTXSID0020232,Caffeine,58-08-2,RYYVLZVUVIJVGH-UHFFFAOYSA-N,"1,3,7-Trimethyl-3,7-dihydro-1H-purine-2,6-dione",CN1C=NC2=C1C(=O)N(C)C(=O)N2C,"InChI=1S/C8H10N4O2/c1-10-4-9-6-5(10)7(13)12(3)8(14)11(6)2/h4H,1-3H3",C8H10N4O2,194.194,194.0803756,119,21207,287,2384
DTXSID0020440,Dichlorprop,120-36-5,MZHCENGPTKEIGP-UHFFFAOYSA-N,"2-(2,4-Dichlorophenoxy)propanoic acid",CC(OC1=C(Cl)C=C(Cl)C=C1)C(O)=O,"InChI=1/C9H8Cl2O3/c1-5(9(12)13)14-8-3-2-6(10)4-7(8)11/h2-5H,1H3,(H,12,13)",C9H8Cl2O3,235.06,233.9850495,79,89,105,73
DTXSID0020442,"2,4-Dichlorophenoxyacetic acid",94-75-7,OVSKIKFHRZPJSS-UHFFFAOYSA-N,"(2,4-Dichlorophenoxy)acetic acid",OC(=O)COC1=C(Cl)C=C(Cl)C=C1,"InChI=1S/C8H6Cl2O3/c9-5-1-2-7(6(10)3-5)13-4-8(11)12/h1-3H,4H2,(H,11,12)",C8H6Cl2O3,221.03,219.9693995,124,2614,175,173
DTXSID0020446,Diuron,330-54-1,XMTQQYYKAHVGBJ-UHFFFAOYSA-N,"N'-(3,4-Dichlorophenyl)-N,N-dimethylurea",CN(C)C(=O)NC1=CC(Cl)=C(Cl)C=C1,"InChI=1S/C9H10Cl2N2O/c1-13(2)9(14)12-6-3-4-7(10)8(11)5-6/h3-5H,1-2H3,(H,12,14)",C9H10Cl2N2O,233.09,232.0170184,115,1257,132,252
DTXSID0020523,"2,4-Dinitrophenol",51-28-5,UFBJCMHMOXMLKC-UHFFFAOYSA-N,"2,4-Dinitrophenol",OC1=C(C=C(C=C1)[N+]([O-])=O)[N+]([O-])=O,"InChI=1S/C6H4N2O5/c9-6-2-1-4(7(10)11)3-5(6)8(12)13/h1-3,9H",C6H4N2O5,184.107,184.0120212,114,1694,154,11
DTXSID0020529,"2,4-Dinitrotoluene",121-14-2,RMBFBMJGBANMMK-UHFFFAOYSA-N,"1-Methyl-2,4-dinitrobenzene",CC1=C(C=C(C=C1)[N+]([O-])=O)[N+]([O-])=O,"InChI=1S/C7H6N2O4/c1-5-2-3-6(8(10)11)4-7(5)9(12)13/h2-4H,1H3",C7H6N2O4,182.135,182.0327567,105,379,116,12
