Substance_Name,Synonym,CAS_RN,Function,Regulatory _list_Note1 ,Category_list_Note2 ,Hazard_Index(HI),Category_risk _HI_Note3,Child_Cancer_Risk (CCR),Category_risk_CCR_Note4,Number_Of_References,DTXSID,Preferred_Name,InChIKey,IUPAC_Name,SMILES,InChI_String,Molecular_Formula,Monoisotopic_Mass,PubChem_CID
Mono(2-ethylhexyl) phthalate,,4376-20-9,Metabolite,I,Category I,3.87E+02,1,n/a,,1,DTXSID2025680,MEHP,DJDSLBVSSOQSLW-UHFFFAOYSA-N,2-{[(2-Ethylhexyl)oxy]carbonyl}benzoic acid,CCCCC(CC)COC(=O)C1=CC=CC=C1C(O)=O,"InChI=1S/C16H22O4/c1-3-5-8-12(4-2)11-20-16(19)14-10-7-6-9-13(14)15(17)18/h6-7,9-10,12H,3-5,8,11H2,1-2H3,(H,17,18)",C16H22O4,278.1518092,20393
Triphenyl phosphate ,TPHP,115-86-6,Flame retardant plasticizer,"j,I,m,n",Category I,1.51E+02,1,n/a,,1,DTXSID1021952,Triphenyl phosphate,XZZNDPSIHUTMOC-UHFFFAOYSA-N,Triphenyl phosphate,O=P(OC1=CC=CC=C1)(OC1=CC=CC=C1)OC1=CC=CC=C1,"InChI=1S/C18H15O4P/c19-23(20-16-10-4-1-5-11-16,21-17-12-6-2-7-13-17)22-18-14-8-3-9-15-18/h1-15H
",C18H15O4P,326.070796,8289
Diisobutyl-phthalate ,DiBP,84-69-5,Plasticizer,"d,e,h,i,j,l,m,n",Category I,8.25E+01,1,n/a,,10,DTXSID9022522,Diisobutyl phthalate,MGWAVDBGNNKXQV-UHFFFAOYSA-N,"Bis(2-methylpropyl) benzene-1,2-dicarboxylate",CC(C)COC(=O)C1=C(C=CC=C1)C(=O)OCC(C)C,"InChI=1S/C16H22O4/c1-11(2)9-19-15(17)13-7-5-6-8-14(13)16(18)20-10-12(3)4/h5-8,11-12H,9-10H2,1-4H3
",C16H22O4,278.1518092,6782
Dibutyl-phthalate ,DBP,84-74-2,Plasticizer,"d,e,f,h,i,j,k,l,m,n",Category I,6.98E+01,1,n/a,,13,DTXSID2021781,"1,2-Benzenedicarboxylic acid, dibutyl ester",DOIRQSBPFJWKBE-UHFFFAOYSA-N,"Dibutyl benzene-1,2-dicarboxylate",CCCCOC(=O)C1=CC=CC=C1C(=O)OCCCC,"InChI=1S/C16H22O4/c1-3-5-11-19-15(17)13-9-7-8-10-14(13)16(18)20-12-6-4-2/h7-10H,3-6,11-12H2,1-2H3
",C16H22O4,278.1518092,3026
Dioctyl phthalate ,DNOP,117-84-0,Plasticizer,"d,f,i,j,l,m",Category I,5.79E+01,1,n/a,,7,DTXSID1021956,Di-n-octyl phthalate,MQIUGAXCHLFZKX-UHFFFAOYSA-N,"Dioctyl benzene-1,2-dicarboxylate",CCCCCCCCOC(=O)C1=C(C=CC=C1)C(=O)OCCCCCCCC,"InChI=1S/C24H38O4/c1-3-5-7-9-11-15-19-27-23(25)21-17-13-14-18-22(21)24(26)28-20-16-12-10-8-6-4-2/h13-14,17-18H,3-12,15-16,19-20H2,1-2H3
",C24H38O4,390.2770097,8346
Di(2-ethylhexyl) adipate ,DEHA,103-23-1,Plasticizer,l,Category I,2.04E+01,1,8.99E-05,1,4,DTXSID0020606,Bis(2-ethylhexyl)hexanedioate,SAOKZLXYCUGLFA-UHFFFAOYSA-N,Bis(2-ethylhexyl) hexanedioate,CCCCC(CC)COC(=O)CCCCC(=O)OCC(CC)CCCC,"InChI=1S/C22H42O4/c1-5-9-13-19(7-3)17-25-21(23)15-11-12-16-22(24)26-18-20(8-4)14-10-6-2/h19-20H,5-18H2,1-4H3",C22H42O4,370.3083098,7641
Di(2-ethylhexyl)-phthalate,DEHP,117-81-7,Plasticizer,"d,e,f,g,h,i,j,k,l,m,n",Category I,1.78E+01,1,5.08E-04,1,14,DTXSID5020607,Di(2-ethylhexyl) phthalate,BJQHLKABXJIVAM-UHFFFAOYSA-N,"Bis(2-ethylhexyl) benzene-1,2-dicarboxylate",CCCCC(CC)COC(=O)C1=C(C=CC=C1)C(=O)OCC(CC)CCCC,"InChI=1S/C24H38O4/c1-5-9-13-19(7-3)17-27-23(25)21-15-11-12-16-22(21)24(26)28-18-20(8-4)14-10-6-2/h11-12,15-16,19-20H,5-10,13-14,17-18H2,1-4H3",C24H38O4,390.2770097,8343
Tricresyl Phosphate,,1330-78-5,Flame retardant,"I,m",Category I,1.55E+01,1,n/a,,1,DTXSID4021391,Tris(methylphenyl) phosphate,,,,,,,
Bisphenol A ,BPA,80-05-7,Crosslinking agent,"d,f,h,i,k,l,m",Category I,1.43E+01,1,n/a,,3,DTXSID7020182,Bisphenol A,IISBACLAFKSPIT-UHFFFAOYSA-N,"4,4'-(Propane-2,2-diyl)diphenol",CC(C)(C1=CC=C(O)C=C1)C1=CC=C(O)C=C1,"InChI=1S/C15H16O2/c1-15(2,11-3-7-13(16)8-4-11)12-5-9-14(17)10-6-12/h3-10,16-17H,1-2H3
",C15H16O2,228.1150298,6623
Di-(2-ethylhexyl)-terephthalate ,DEHTP,6422-86-2,Plasticizer,I,Category I,1.35E+01,1,n/a,,4,DTXSID7027625,Bis(2-ethylhexyl) terephthalate,RWPICVVBGZBXNA-UHFFFAOYSA-N,"Bis(2-ethylhexyl) benzene-1,4-dicarboxylate",CCCCC(CC)COC(=O)C1=CC=C(C=C1)C(=O)OCC(CC)CCCC,"InChI=1S/C24H38O4/c1-5-9-11-19(7-3)17-27-23(25)21-13-15-22(16-14-21)24(26)28-18-20(8-4)12-10-6-2/h13-16,19-20H,5-12,17-18H2,1-4H3",C24H38O4,390.2770097,22932
