Chemical_name,CASRN,DTXSID,PubChem_ID,Preferred_Name,InChIKey,IUPAC_Name,SMILES,InChI,Molecular_Formula,Monoisotopic_Mass
Diisononyl phthalate,28553-12-0,DTXSID4022521,590836,Diisononyl phthalate,HBGGXOJOCNVPFY-UHFFFAOYSA-N,"bis(7-methyloctyl) benzene-1,2-dicarboxylate",CC(C)CCCCCCOC(=O)C1=CC=CC=C1C(=O)OCCCCCCC(C)C,"InChI=1S/C26H42O4/c1-21(2)15-9-5-7-13-19-29-25(27)23-17-11-12-18-24(23)26(28)30-20-14-8-6-10-16-22(3)4/h11-12,17-18,21-22H,5-10,13-16,19-20H2,1-4H3",C26H42O4,418.6
Bis(2-ethylhexyl) phthalate,117-81-7,DTXSID5020607,8343,Di(2-ethylhexyl) phthalate,BJQHLKABXJIVAM-UHFFFAOYSA-N,"Bis(2-ethylhexyl) benzene-1,2-dicarboxylate",CCCCC(CC)COC(=O)C1=C(C=CC=C1)C(=O)OCC(CC)CCCC,"InChI=1S/C24H38O4/c1-5-9-13-19(7-3)17-27-23(25)21-15-11-12-16-22(21)24(26)28-18-20(8-4)14-10-6-2/h11-12,15-16,19-20H,5-10,13-14,17-18H2,1-4H3",C24H38O4,390.2770097
Diisodecyl phthalate,26761-40-0,DTXSID4025082,33599,Diisodecyl phthalate,ZVFDTKUVRCTHQE-UHFFFAOYSA-N,"bis(8-methylnonyl) benzene-1,2-dicarboxylate",CC(C)CCCCCCCOC(=O)C1=CC=CC=C1C(=O)OCCCCCCCC(C)C,"InChI=1S/C28H46O4/c1-23(2)17-11-7-5-9-15-21-31-27(29)25-19-13-14-20-26(25)28(30)32-22-16-10-6-8-12-18-24(3)4/h13-14,19-20,23-24H,5-12,15-18,21-22H2,1-4H3",C28H46O4,446.7
Benzyl butyl phthalate,85-68-7,DTXSID3020205,2347,Benzyl butyl phthalate,IRIAEXORFWYRCZ-UHFFFAOYSA-N,"Benzyl butyl benzene-1,2-dicarboxylate",CCCCOC(=O)C1=C(C=CC=C1)C(=O)OCC1=CC=CC=C1,"InChI=1S/C19H20O4/c1-2-3-13-22-18(20)16-11-7-8-12-17(16)19(21)23-14-15-9-5-4-6-10-15/h4-12H,2-3,13-14H2,1H3
",C19H20O4,312.1361591
Dibutyl phthalate,84-74-2,DTXSID2021781,3026,"1,2-Benzenedicarboxylic acid, dibutyl ester",DOIRQSBPFJWKBE-UHFFFAOYSA-N,"Dibutyl benzene-1,2-dicarboxylate",CCCCOC(=O)C1=CC=CC=C1C(=O)OCCCC,"InChI=1S/C16H22O4/c1-3-5-11-19-15(17)13-9-7-8-10-14(13)16(18)20-12-6-4-2/h7-10H,3-6,11-12H2,1-2H3
",C16H22O4,278.1518092
"2,2,4-trimethyl-1,3 pentanediol diisobutyrate",6846-50-0,DTXSID1027635,23284,"2,2,4-Trimethyl-1,3-pentanediol diisobutyrate",OMVSWZDEEGIJJI-UHFFFAOYSA-N,"2,2,4-Trimethylpentane-1,3-diyl bis(2-methylpropanoate)",CC(C)C(OC(=O)C(C)C)C(C)(C)COC(=O)C(C)C,"InChI=1S/C16H30O4/c1-10(2)13(20-15(18)12(5)6)16(7,8)9-19-14(17)11(3)4/h10-13H,9H2,1-8H3",C16H30O4,286.2144094
di(2-ethylhexyl) terephthalate,6422-86-2,DTXSID7027625,22932,Bis(2-ethylhexyl) terephthalate,RWPICVVBGZBXNA-UHFFFAOYSA-N,"Bis(2-ethylhexyl) benzene-1,4-dicarboxylate",CCCCC(CC)COC(=O)C1=CC=C(C=C1)C(=O)OCC(CC)CCCC,"InChI=1S/C24H38O4/c1-5-9-11-19(7-3)17-27-23(25)21-13-15-22(16-14-21)24(26)28-18-20(8-4)12-10-6-2/h13-16,19-20H,5-12,17-18H2,1-4H3",C24H38O4,390.2770097
acetyl tributyl citrate,77-90-7,DTXSID2026446,6505,Acetyl tributyl citrate,QZCLKYGREBVARF-UHFFFAOYSA-N,"Tributyl 2-(acetyloxy)propane-1,2,3-tricarboxylate",CCCCOC(=O)CC(CC(=O)OCCCC)(OC(C)=O)C(=O)OCCCC,"InChI=1S/C20H34O8/c1-5-8-11-25-17(22)14-20(28-16(4)21,19(24)27-13-10-7-3)15-18(23)26-12-9-6-2/h5-15H2,1-4H3
",C20H34O8,402.2253681
"1,2-Cyclohexane dicarboxylic acid diisononyl ester",166412-78-8,DTXSID8047395,11524680,DINCH,HORIEOQXBKUKGQ-UHFFFAOYSA-N,"Bis(7-methyloctyl) Cyclohexane-1,2-dicarboxylate",CC(C)CCCCCCOC(=O)C1CCCCC1C(=O)OCCCCCCC(C)C,"InChI=1S/C26H48O4/c1-21(2)15-9-5-7-13-19-29-25(27)23-17-11-12-18-24(23)26(28)30-20-14-8-6-10-16-22(3)4/h21-24H,5-20H2,1-4H3",C26H48O4,424.7
"2,4,4'-Tribromodiphenyl ether",41318-75-6,DTXSID4052710,12110098,"2,4,4'-Tribromodiphenyl ether",UPNBETHEXPIWQX-UHFFFAOYSA-N,"2,4-Dibromo-1-(4-bromophenoxy)benzene",BrC1=CC=C(OC2=C(Br)C=C(Br)C=C2)C=C1,"InChI=1S/C12H7Br3O/c13-8-1-4-10(5-2-8)16-12-6-3-9(14)7-11(12)15/h1-7H
",C12H7Br3O,403.804704
