DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,DATA_SOURCES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
DTXSID00160855,Ziprasidone hydrochloride [USAN:USP],138982-67-9,ZCBZSCBNOOIHFP-UHFFFAOYSA-N,"5-{2-[4-(1,2-Benzothiazol-3-yl)piperazin-1-yl]ethyl}-6-chloro-1,3-dihydro-2H-indol-2-one--hydrogen chloride--water (1/1/1)",O.Cl.ClC1=C(CCN2CCN(CC2)C2=NSC3=CC=CC=C23)C=C2CC(=O)NC2=C1,"InChI=1S/C21H21ClN4OS.ClH.H2O/c22-17-13-18-15(12-20(27)23-18)11-14(17)5-6-25-7-9-26(10-8-25)21-16-3-1-2-4-19(16)28-24-21;;/h1-4,11,13H,5-10,12H2,(H,23,27);1H;1H2",C21H24Cl2N4O2S,467.41,466.0997026,14,873,52,5
DTXSID00162031,Acetazolamide sodium,1424-27-7,MRSXAJAOWWFZJJ-UHFFFAOYSA-M,"Sodium (5-acetamido-1,3,4-thiadiazole-2-sulfonyl)azanide",[Na+].CC(=O)NC1=NN=C(S1)S([NH-])(=O)=O,"InChI=1S/C4H6N4O3S2.Na/c1-2(9)6-3-7-8-4(12-3)13(5,10)11;/h1H3,(H3,5,6,7,9,10,11);/q;+1/p-1",C4H5N4NaO3S2,244.22,243.9700767,9,6357,18,-
DTXSID00167364,Fingolimod hydrochloride,162359-56-0,SWZTYAVBMYWFGS-UHFFFAOYSA-N,"2-Amino-2-[2-(4-octylphenyl)ethyl]propane-1,3-diol--hydrogen chloride (1/1)",Cl.CCCCCCCCC1=CC=C(CCC(N)(CO)CO)C=C1,"InChI=1S/C19H33NO2.ClH/c1-2-3-4-5-6-7-8-17-9-11-18(12-10-17)13-14-19(20,15-21)16-22;/h9-12,21-22H,2-8,13-16,20H2,1H3;1H",C19H34ClNO2,343.94,343.227807,15,-,94,4
DTXSID00169484,Distigmine,17299-00-2,AHZBEVXBKNYXPU-UHFFFAOYSA-N,"3,3'-{Hexane-1,6-diylbis[(methylcarbamoyl)oxy]}bis(1-methylpyridin-1-ium)",CN(CCCCCCN(C)C(=O)OC1=C[N+](C)=CC=C1)C(=O)OC1=C[N+](C)=CC=C1,"InChI=1S/C22H32N4O4/c1-23-13-9-11-19(17-23)29-21(27)25(3)15-7-5-6-8-16-26(4)22(28)30-20-12-10-14-24(2)18-20/h9-14,17-18H,5-8,15-16H2,1-4H3/q+2",C22H32N4O4,416.521,416.2412584,16,36,19,-
DTXSID00171688,Ferric chloride fe 59,18497-67-1,RBTARNINKXHZNM-LZPLZWJISA-K,(~59~Fe)Iron(3+) trichloride,Cl[59Fe](Cl)Cl,InChI=1S/3ClH.Fe/h3*1H;/q;;;+3/p-3/i;;;1+3,Cl3[59Fe],165.28,163.8414386,7,1502,8,-
DTXSID00185285,"5,7-Dihydroxytryptamine",31363-74-3,LXWHQTNFZDTKBH-UHFFFAOYSA-N,"3-(2-Aminoethyl)-1H-indole-5,7-diol",NCCC1=CNC2=C(O)C=C(O)C=C12,"InChI=1S/C10H12N2O2/c11-2-1-6-5-12-10-8(6)3-7(13)4-9(10)14/h3-5,12-14H,1-2,11H2",C10H12N2O2,192.218,192.0898776,12,1263,31,-
DTXSID00193209,"5-Methoxy-N,N-diisopropyltryptamine",4021-34-5,DNBPMBJFRRVTSJ-UHFFFAOYSA-N,N-[2-(5-Methoxy-1H-indol-3-yl)ethyl]-N-(propan-2-yl)propan-2-amine,COC1=CC2=C(NC=C2CCN(C(C)C)C(C)C)C=C1,"InChI=1S/C17H26N2O/c1-12(2)19(13(3)4)9-8-14-11-18-17-7-6-15(20-5)10-16(14)17/h6-7,10-13,18H,8-9H2,1-5H3",C17H26N2O,274.408,274.2045135,20,27,61,5
DTXSID00199549,Methylmalonic acid,516-05-2,ZIYVHBGGAOATLY-UHFFFAOYSA-N,Methylpropanedioic acid,CC(C(O)=O)C(O)=O,"InChI=1S/C4H6O4/c1-2(3(5)6)4(7)8/h2H,1H3,(H,5,6)(H,7,8)",C4H6O4,118.088,118.0266087,25,1470,101,4
DTXSID00199685,Phenazepam,51753-57-2,CGMJQQJSWIRRRL-UHFFFAOYSA-N,"7-Bromo-5-(2-chlorophenyl)-1,3-dihydro-2H-1,4-benzodiazepin-2-one",ClC1=CC=CC=C1C1=NCC(=O)NC2=C1C=C(Br)C=C2,"InChI=1S/C15H10BrClN2O/c16-9-5-6-13-11(7-9)15(18-8-14(20)19-13)10-3-1-2-4-12(10)17/h1-7H,8H2,(H,19,20)",C15H10BrClN2O,349.61,347.966504,18,234,70,-
DTXSID0020078,Ammonium chloride,12125-02-9,NLXLAEXVIDQMFP-UHFFFAOYSA-N,Ammonium chloride,[NH4+].[Cl-],InChI=1S/ClH.H3N/h1H;1H3,ClH4N,53.49,53.0032268,53,5177,82,8988
DTXSID0020103,Arsenic oxide (As2O3),1327-53-3,QTLQKAJBUDWPIB-UHFFFAOYSA-N,-,[O--].[O--].[O--].[As+3].[As+3],InChI=1S/2As.3O/q2*+3;3*-2,As2O3,197.84,197.827934,52,2384,16,56
