FIRST_ACCESSION,NAME,Name2,Name3,SMILES,NEUTRAL_EXACT_MASS,FORMULA,StdInChI,CAS_RN,PUBCHEM_CID,InChIKey,CHEMSPIDER_ID,DTXSID,COLLISION_ENERGY,FRAGMENTATION_MODE,COLUMN_NAME,RETENTION_TIME,PRECURSOR_MZ,PRECURSOR_TYPE
AC000001,Mellein,Ochracin,"8-hydroxy-3-methyl-3,4-dihydroisochromen-1-one",CC1CC2=C(C(=CC=C2)O)C(=O)O1,178.06299,C10H10O3,"InChI=1S/C10H10O3/c1-6-5-7-3-2-4-8(11)9(7)10(12)13-6/h2-4,6,11H,5H2,1H3",17397-85-2,28516,KWILGNNWGSNMPA-UHFFFAOYSA-N,26529,DTXSID60891794,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.44,179.0697,[M+H]+
AC000006,AAL toxin TB,"2-[2-[(3R,4R,5S,7S,14R,16S)-17-amino-4,14,16-trihydroxy-3,7-dimethylheptadecan-5-yl]oxy-2-oxoethyl]butanedioic acid",,CC[C@@H](C)[C@H]([C@H](C[C@@H](C)CCCCCC[C@H](C[C@@H](CN)O)O)OC(=O)CC(CC(=O)O)C(=O)O)O,505.32508,C25H47NO9,"InChI=1S/C25H47NO9/c1-4-17(3)24(32)21(35-23(31)13-18(25(33)34)12-22(29)30)11-16(2)9-7-5-6-8-10-19(27)14-20(28)15-26/h16-21,24,27-28,32H,4-15,26H2,1-3H3,(H,29,30)(H,33,34)/t16-,17+,18?,19+,20-,21-,24+/m0/s1",149849-90-1,102004382,CTXQVLLVFBNZKL-YVEDVMJTSA-N,NA,DTXSID20891795,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.69,506.3318,[M+H]+
AC000016,Aflatoxin B1,"(6aR,9aS)-4-Methoxy-2,3,6a,9a-tetrahydrocyclopenta[c]furo[3',2':4,5]furo[2,3-h]chromene-1,11-dione",,COC1=C2C3=C(C(=O)CC3)C(=O)OC2=C4[C@@H]5C=CO[C@@H]5OC4=C1,312.06337,C17H12O6,"InChI=1S/C17H12O6/c1-20-10-6-11-14(8-4-5-21-17(8)22-11)15-13(10)7-2-3-9(18)12(7)16(19)23-15/h4-6,8,17H,2-3H2,1H3/t8-,17+/m0/s1",1162-65-8,186907,OQIQSTLJSLGHID-WNWIJWBNSA-N,162470,DTXSID9020035,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.1,313.0701,[M+H]+
AC000026,Aflatoxin B2,"(6aR,9aS)-4-Methoxy-2,3,6a,8,9,9a-hexahydrocyclopenta[c]furo[3',2':4,5]furo[2,3-h]chromene-1,11-dione",,COC1=C2C3=C(C(=O)CC3)C(=O)OC2=C4[C@@H]5CCO[C@@H]5OC4=C1,314.07902,C17H14O6,"InChI=1S/C17H14O6/c1-20-10-6-11-14(8-4-5-21-17(8)22-11)15-13(10)7-2-3-9(18)12(7)16(19)23-15/h6,8,17H,2-5H2,1H3/t8-,17+/m0/s1",7220-81-7,2724360,WWSYXEZEXMQWHT-WNWIJWBNSA-N,2006507,DTXSID70222535,20(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3,315.0858,[M+H]+
AC000032,Aflatoxin G1,"5-Methoxy-3,4,7a,10a-tetrahydro-1H,12H-furo[3',2':4,5]furo[2,3-h]pyrano[3,4-c]chromene-1,12-dione",,COC1=C2C3=C(C(=O)OCC3)C(=O)OC2=C4[C@@H]5C=CO[C@@H]5OC4=C1,328.05828,C17H12O7,"InChI=1S/C17H12O7/c1-20-9-6-10-12(8-3-5-22-17(8)23-10)14-11(9)7-2-4-21-15(18)13(7)16(19)24-14/h3,5-6,8,17H,2,4H2,1H3/t8-,17+/m0/s1",1165-39-5,14421,XWIYFDMXXLINPU-WNWIJWBNSA-N,13775,DTXSID6040959,30(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.04,329.065,[M+H]+
AC000038,Aflatoxin G2,"(7aR,10aS)-5-Methoxy-3,4,7a,9,10,10a-hexahydro-1H,12H-furo[3',2':4,5]furo[2,3-h]pyrano[3,4-c]chromene-1,12-dione",,COC1=C2C3=C(C(=O)OCC3)C(=O)OC2=C4[C@@H]5CCO[C@@H]5OC4=C1,330.07393,C17H14O7,"InChI=1S/C17H14O7/c1-20-9-6-10-12(8-3-5-22-17(8)23-10)14-11(9)7-2-4-21-15(18)13(7)16(19)24-14/h6,8,17H,2-5H2,1H3/t8-,17+/m0/s1",7241-98-7,2724362,WPCVRWVBBXIRMA-WNWIJWBNSA-N,2006509,DTXSID80891796,30(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.95,331.0807,[M+H]+
AC000044,Aflatoxin M1,"(6aR,9aR)-9a-Hydroxy-4-methoxy-2,3,6a,9a-tetrahydrocyclopenta[c]furo[3',2':4,5]furo[2,3-h]chromene-1,11-dione",,COC1=C2C3=C(C(=O)CC3)C(=O)OC2=C4C(=C1)O[C@@H]5[C@]4(C=CO5)O,328.05828,C17H12O7,"InChI=1S/C17H12O7/c1-21-9-6-10-13(17(20)4-5-22-16(17)23-10)14-12(9)7-2-3-8(18)11(7)15(19)24-14/h4-6,16,20H,2-3H2,1H3/t16-,17-/m1/s1",6795-23-9,15558498,MJBWDEQAUQTVKK-IAGOWNOFSA-N,21169428,DTXSID40891797,30(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.8,329.065,[M+H]+
AC000050,alpha-Cyclopiazonic acid,"(6aR,11aS,11bR)-10-Acetyl-11-hydroxy-7,7-dimethyl-2,6,6a,7,11a,11b-hexahydro-9H-pyrrolo[1',2':2,3]isoindolo[4,5,6-cd]indol-9-one",,CC(=O)C1=C([C@@H]2[C@@H]3[C@@H](CC4=C5C3=CNC5=CC=C4)C(N2C1=O)(C)C)O,336.14739,C20H20N2O3,"InChI=1S/C20H20N2O3/c1-9(23)14-18(24)17-16-11-8-21-13-6-4-5-10(15(11)13)7-12(16)20(2,3)22(17)19(14)25/h4-6,8,12,16-17,21,24H,7H2,1-3H3/t12-,16+,17+/m1/s1",18172-33-3,54682463,SZINUGQCTHLQAZ-DQYPLSBCSA-N,21106432,DTXSID00891798,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.87,337.1541,[M+H]+
AC000055,Altenuene,"(2S,3S,4aS)-2,3,7-trihydroxy-9-methoxy-4a-methyl-3,4-dihydro-2H-benzo[c]chromen-6-one",,C[C@]12C[C@@H]([C@H](C=C1C3=CC(=CC(=C3C(=O)O2)O)OC)O)O,292.09468,C15H16O6,"InChI=1S/C15H16O6/c1-15-6-12(18)10(16)5-9(15)8-3-7(20-2)4-11(17)13(8)14(19)21-15/h3-5,10,12,16-18H,6H2,1-2H3/t10-,12-,15-/m0/s1",29752-43-0,34687,MMHTXEATDNFMMY-WBIUFABUSA-N,31922,DTXSID60891799,10(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",2.88,293.1014,[M+H]+
AC000060,Alternariol,"3,7,9-trihydroxy-1-methylbenzo[c]chromen-6-one",,CC1=CC(=CC2=C1C3=CC(=CC(=C3C(=O)O2)O)O)O,258.05281,C14H10O5,"InChI=1S/C14H10O5/c1-6-2-7(15)5-11-12(6)9-3-8(16)4-10(17)13(9)14(18)19-11/h2-5,15-17H,1H3",641-38-3,5359485,CEBXXEKPIIDJHL-UHFFFAOYSA-N,4514301,DTXSID80214305,30(NCE),HCD,"Agilent RRHD Eclipse 50 x 2 mm, 1.8 uM",3.17,259.0595,[M+H]+
