DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,DATA_SOURCES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
DTXSID00166372,"2,2',3',4,4',5,5'-Heptachloro-3-biphenylol",158076-69-8,JCUBQOKFGUXHFL-UHFFFAOYSA-N,"2,2',3',4,4',5,5'-Heptachloro[1,1'-biphenyl]-3-ol",OC1=C(Cl)C(=CC(Cl)=C1Cl)C1=CC(Cl)=C(Cl)C(Cl)=C1Cl,"InChI=1S/C12H3Cl7O/c13-5-1-3(7(15)11(19)9(5)17)4-2-6(14)10(18)12(20)8(4)16/h1-2,20H",C12H3Cl7O,411.31,407.8003586,8,-,14,-
DTXSID00196255,"2,2',3,4,4',5,6,6'-Octabromodiphenyl ether",446255-54-5,YZABCBOJTHQTSX-UHFFFAOYSA-N,"1,2,3,4,5-Pentabromo-6-(2,4,6-tribromophenoxy)benzene",BrC1=CC(Br)=C(OC2=C(Br)C(Br)=C(Br)C(Br)=C2Br)C(Br)=C1,InChI=1S/C12H2Br8O/c13-3-1-4(14)11(5(15)2-3)21-12-9(19)7(17)6(16)8(18)10(12)20/h1-2H,C12H2Br8O,801.379,793.357269,6,-,9,-
DTXSID0020232,Caffeine,58-08-2,RYYVLZVUVIJVGH-UHFFFAOYSA-N,"1,3,7-Trimethyl-3,7-dihydro-1H-purine-2,6-dione",CN1C=NC2=C1C(=O)N(C)C(=O)N2C,"InChI=1S/C8H10N4O2/c1-10-4-9-6-5(10)7(13)12(3)8(14)11(6)2/h4H,1-3H3",C8H10N4O2,194.194,194.0803756,119,21207,287,2384
DTXSID0020650,Gallic acid,149-91-7,LNTHITQWFMADLM-UHFFFAOYSA-N,"3,4,5-Trihydroxybenzoic acid",OC(=O)C1=CC(O)=C(O)C(O)=C1,"InChI=1S/C7H6O5/c8-4-1-3(7(11)12)2-5(9)6(4)10/h1-2,8-10H,(H,11,12)",C7H6O5,170.12,170.0215233,58,3082,162,9
DTXSID00209056,Tamarixetin,603-61-2,FPLMIPQZHHQWHN-UHFFFAOYSA-N,"3,5,7-Trihydroxy-2-(3-hydroxy-4-methoxyphenyl)-4H-1-benzopyran-4-one",COC1=C(O)C=C(C=C1)C1=C(O)C(=O)C2=C(O)C=C(O)C=C2O1,"InChI=1S/C16H12O7/c1-22-11-3-2-7(4-9(11)18)16-15(21)14(20)13-10(19)5-8(17)6-12(13)23-16/h2-6,17-19,21H,1H3",C16H12O7,316.265,316.0583027,16,21,46,2
DTXSID00212267,4-Chrysenol,63019-40-9,CZCGRCFUEPALNV-UHFFFAOYSA-N,Chrysen-4-ol,OC1=CC=CC2=C1C1=C(C=C2)C2=CC=CC=C2C=C1,"InChI=1S/C18H12O/c19-17-7-3-5-13-9-10-15-14-6-2-1-4-12(14)8-11-16(15)18(13)17/h1-11,19H",C18H12O,244.293,244.088815,6,-,20,-
DTXSID0021595,Heneicosanoic acid,2363-71-5,CKDDRHZIAZRDBW-UHFFFAOYSA-N,Henicosanoic acid,CCCCCCCCCCCCCCCCCCCCC(O)=O,"InChI=1S/C21H42O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20-21(22)23/h2-20H2,1H3,(H,22,23)",C21H42O2,326.565,326.3184806,17,-,55,4
DTXSID0022309,Equol,531-95-3,ADFCQWZHKCXPAJ-GFCCVEGCSA-N,"(3S)-3-(4-Hydroxyphenyl)-3,4-dihydro-2H-1-benzopyran-7-ol",OC1=CC=C(C=C1)[C@H]1COC2=C(C1)C=CC(O)=C2,"InChI=1S/C15H14O3/c16-13-4-1-10(2-5-13)12-7-11-3-6-14(17)8-15(11)18-9-12/h1-6,8,12,16-17H,7,9H2/t12-/m1/s1",C15H14O3,242.274,242.0942943,31,483,62,-
DTXSID0022511,"2,4'-Dichlorobiphenyl",34883-43-7,UFNIBRDIUNVOMX-UHFFFAOYSA-N,"2,4'-Dichloro-1,1'-biphenyl",ClC1=CC=C(C=C1)C1=C(Cl)C=CC=C1,InChI=1S/C12H8Cl2/c13-10-7-5-9(6-8-10)11-3-1-2-4-12(11)14/h1-8H,C12H8Cl2,223.1,222.0003057,36,9,48,-
DTXSID0022513,"2,2',4,4'-Tetrachlorobiphenyl",2437-79-8,QORAVNMWUNPXAO-UHFFFAOYSA-N,"2,2',4,4'-Tetrachloro-1,1'-biphenyl",ClC1=CC(Cl)=C(C=C1)C1=C(Cl)C=C(Cl)C=C1,InChI=1S/C12H6Cl4/c13-7-1-3-9(11(15)5-7)10-4-2-8(14)6-12(10)16/h1-6H,C12H6Cl4,291.98,289.922361,37,39,41,7
DTXSID0022515,"4,4'-Dichlorobiphenyl",2050-68-2,YTBRNEUEFCNVHC-UHFFFAOYSA-N,"4,4'-Dichloro-1,1'-biphenyl",ClC1=CC=C(C=C1)C1=CC=C(Cl)C=C1,InChI=1S/C12H8Cl2/c13-11-5-1-9(2-6-11)10-3-7-12(14)8-4-10/h1-8H,C12H8Cl2,223.1,222.0003057,44,22,71,1
