UVCB_Name,Type,Name,Synonym,PubChem_CID,SMILES,InChIKey,CAS_RN,DTXSID,Composition,Source,Source_ID,Reference_Description,Reference_ID,Comment
Xylene,Component,meta-Xylene,"m-Xylene||1,3-dimethylbenzene",7929,CC1=CC(=CC=C1)C,IVSZLXZYQVIEFR-UHFFFAOYSA-N,108-38-3,DTXSID6026298,40-65%,"E Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0001-6868-8145,"R Kandyala et al (2010) J Oral Maxillofac Pathol, 14:1-5",DOI:10.4103/0973-029X.64299,"Laboratory-grade xylene is composed of m-xylene (40-65%), p-xylene (20%), o-xylene (20%) and ethyl benzene (6-20%) and traces of toluene, trimethyl benzene, phenol, thiophene, pyridine and hydrogen sulfide"
Xylene,Component,ortho-Xylene,"o-Xylene||1,2-dimethylbenzene",7237,CC1=CC=CC=C1C,CTQNGGLPUBDAKN-UHFFFAOYSA-N,95-47-6,DTXSID3021807,20%,"E Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0001-6868-8145,"R Kandyala et al (2010) J Oral Maxillofac Pathol, 14:1-5",DOI:10.4103/0973-029X.64299,"Laboratory-grade xylene is composed of m-xylene (40-65%), p-xylene (20%), o-xylene (20%) and ethyl benzene (6-20%) and traces of toluene, trimethyl benzene, phenol, thiophene, pyridine and hydrogen sulfide"
Xylene,Component,para-Xylene,"p-Xylene||1,4-dimethylbenzene",7809,CC1=CC=C(C=C1)C,URLKBWYHVLBVBO-UHFFFAOYSA-N,106-42-3,DTXSID2021868,20%,"E Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0001-6868-8145,"R Kandyala et al (2010) J Oral Maxillofac Pathol, 14:1-5",DOI:10.4103/0973-029X.64299,"Laboratory-grade xylene is composed of m-xylene (40-65%), p-xylene (20%), o-xylene (20%) and ethyl benzene (6-20%) and traces of toluene, trimethyl benzene, phenol, thiophene, pyridine and hydrogen sulfide"
"Benzene, toluene and xylene",Component,meta-Xylene,"m-Xylene||1,3-dimethylbenzene",7929,CC1=CC(=CC=C1)C,IVSZLXZYQVIEFR-UHFFFAOYSA-N,108-38-3,DTXSID6026298,,"E Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0001-6868-8145,"AK Mukherjee, NK Bordoloi (2012) Environ Sci Pollut Res Int, 19(8):3380-8",PMID:22528987,"The major aromatic constituents of petroleum products viz. benzene, toluene, and mixture of xylenes (BTX) are responsible for environmental pollution and inflict serious public concern"
"Benzene, toluene and xylene",Component,ortho-Xylene,"o-Xylene||1,2-dimethylbenzene",7237,CC1=CC=CC=C1C,CTQNGGLPUBDAKN-UHFFFAOYSA-N,95-47-6,DTXSID3021807,,"E Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0001-6868-8145,"AK Mukherjee, NK Bordoloi (2012) Environ Sci Pollut Res Int, 19(8):3380-8",PMID:22528987,"The major aromatic constituents of petroleum products viz. benzene, toluene, and mixture of xylenes (BTX) are responsible for environmental pollution and inflict serious public concern"
"Benzene, toluene and xylene",Component,para-Xylene,"p-Xylene||1,4-dimethylbenzene",7809,CC1=CC=C(C=C1)C,URLKBWYHVLBVBO-UHFFFAOYSA-N,106-42-3,DTXSID2021868,,"E Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0001-6868-8145,"AK Mukherjee, NK Bordoloi (2012) Environ Sci Pollut Res Int, 19(8):3380-8",PMID:22528987,"The major aromatic constituents of petroleum products viz. benzene, toluene, and mixture of xylenes (BTX) are responsible for environmental pollution and inflict serious public concern"
"Benzene, toluene and xylene",Component,Benzene,,241,C1=CC=CC=C1,UHOVQNZJYSORNB-UHFFFAOYSA-N,71-43-2,DTXSID3039242,,"E Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0001-6868-8145,"AK Mukherjee, NK Bordoloi (2012) Environ Sci Pollut Res Int, 19(8):3380-8",PMID:22528987,"The major aromatic constituents of petroleum products viz. benzene, toluene, and mixture of xylenes (BTX) are responsible for environmental pollution and inflict serious public concern"
"Benzene, toluene and xylene",Component,Toluene,Methylbenzene,1140,CC1=CC=CC=C1,YXFVVABEGXRONW-UHFFFAOYSA-N,108-88-3,DTXSID7021360,,"E Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0001-6868-8145,"AK Mukherjee, NK Bordoloi (2012) Environ Sci Pollut Res Int, 19(8):3380-8",PMID:22528987,"The major aromatic constituents of petroleum products viz. benzene, toluene, and mixture of xylenes (BTX) are responsible for environmental pollution and inflict serious public concern"
"Benzene, toluene, ethylbenzene and xylene",Component,meta-Xylene,"m-Xylene||1,3-dimethylbenzene",7929,CC1=CC(=CC=C1)C,IVSZLXZYQVIEFR-UHFFFAOYSA-N,108-38-3,DTXSID6026298,,"E Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0001-6868-8145,A Wongbunmak et al (2020) Sci Rep 10(1):17408,DOI:10.1038/s41598-020-74570-3,"Benzene, toluene, ethylbenzene and (p-, m- and o-) xylene (BTEX) are classified as main pollutants by several environmental protection agencies"
"Benzene, toluene, ethylbenzene and xylene",Component,ortho-Xylene,"o-Xylene||1,2-dimethylbenzene",7237,CC1=CC=CC=C1C,CTQNGGLPUBDAKN-UHFFFAOYSA-N,95-47-6,DTXSID3021807,,"E Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0001-6868-8145,A Wongbunmak et al (2020) Sci Rep 10(1):17408,DOI:10.1038/s41598-020-74570-3,"Benzene, toluene, ethylbenzene and (p-, m- and o-) xylene (BTEX) are classified as main pollutants by several environmental protection agencies"
