Name,SMILES,Preferred_Name,IUPAC_Name,Monoisotopic_Mass,Molecular_Formula,InChi,INCHIKEY,CAS,DTXSID,Pubchem_CID,ChemSpider_ID,RT(min),Ionization,m/z,MS1 _isotopic_spectrum,MS/MS_spectrum,INERIS_19AF828,INERIS_19AF830,INERIS_19AF838,INERIS_19AF840,INERIS_19AF842,WWE_HS,LW,WWE_U,SMAT-1A,SMAT-2A,SMAT-3A,SMAT-4A,SMAT-5A,UNITO-1A,UNITO-2A,UNITO-3A,UNITO-4A
Dimethyl sulfoxide,O=S(C)C,Dimethyl sulfoxide,(Methanesulfinyl)methane,78.01393,C2H6OS,InChI=1S/C2H6OS/c1-4(2)3/h1-2H3,IAZDPXIOMUYVGZ-UHFFFAOYSA-N,67-68-5,DTXSID2021735,679,659,0.81,ESI+,79.02126,79.02124:837188224 80.02459:27754008 81.02795:48009160,61.00824:209551 61.01095:19541144 62.01858:5087119 62.99016:2185419 63.9979:68056240 79.02127:139477504,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,9.15E+06,0.00E+00,4.19E+07,1.44E+09,0.00E+00,9.09E+09,2.03E+09,6.78E+09,1.30E+09,1.43E+10,0.00E+00,0.00E+00
Pyrimidine,n1cnccc1,Pyrimidine,Pyrimidine,80.03745,C4H4N2,InChI=1S/C4H4N2/c1-2-5-4-6-3-1/h1-4H,CZPWVGJYEJSRLH-UHFFFAOYSA-N,289-95-2,DTXSID1051228,9260,8903,0.71,ESI+,81.05317,81.05317:21377544 82.05652:477244 83.05988:42332816,53.03881:93907 62.01428:25843 63.00672:161239 63.9978:48289 64.01436:43018 64.98573:16978 64.99753:30689 65.00151:39790 65.99352:514485 79.05172:5000 79.05439:94876 80.02327:63702 80.02463:161671 80.04975:14299322 81.01703:1259376 81.02532:56739 81.0466:86248 81.05296:1739740 81.06959:202909,0.00E+00,0.00E+00,1.25E+08,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,1.58E+08,0.00E+00,0.00E+00,2.10E+08,0.00E+00,1.50E+08,0.00E+00,0.00E+00,0.00E+00
Hexylamine,CCCCCCN,Hexylamine,Hexan-1-amine,101.12045,C6H15N,"InChI=1S/C6H15N/c1-2-3-4-5-6-7/h2-7H2,1H3",BMVXCPBXGZKUPN-UHFFFAOYSA-N,111-26-2,DTXSID3021930,8102,7811,0.68,ESI+,102.12757,102.12757:1444177408 103.13092:103107296 104.13428:2399693,58.06385:378825 58.06553:8331452 72.08101:3998442 74.09641:23459348 84.95971:2868396 102.12808:175198736,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,9.92E+09,2.35E+08,0.00E+00,0.00E+00
4-Aminobutyanoate,O=C(O)CCCN,4-Aminobutanoic acid,4-Aminobutanoic acid,102.05605,C4H9NO2,"InChI=1S/C4H9NO2/c5-3-1-2-4(6)7/h1-3,5H2,(H,6,7)",BTCSSZJGUNDROE-UHFFFAOYSA-N,56-12-2,DTXSID6035106,119,4573842,0.65,ESI+,104.0704,104.0704:20909422 105.07375:3239497 106.07711:2741549,56.96511:106661 58.06557:16786 60.08107:89921 68.04944:25776 68.98222:11461 69.03386:258230 71.95169:108789 72.08096:7470 72.93721:20496 73.04709:13288 84.95972:1145173 85.96303:57759 86.05994:308852 86.95602:26316 86.96416:14752 86.99282:31269 87.04445:1130711 88.04743:25914 90.94764:14317 91.05729:47311 102.97018:266202 103.13095:10775 103.97369:13123 104.07112:96703 104.10733:687013,0.00E+00,7.38E+06,1.00E+07,0.00E+00,7.03E+06,0.00E+00,0.00E+00,0.00E+00,1.95E+07,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,2.91E+07,1.82E+07,0.00E+00
Diethanolamine,OCCNCCO,Diethanolamine,"2,2'-Azanediyldi(ethan-1-ol)",105.07898,C4H11NO2,"InChI=1S/C4H11NO2/c6-3-1-5-2-4-7/h5-7H,1-4H2",ZBCBWPMODOFKDW-UHFFFAOYSA-N,111-42-2,DTXSID3021932,8113,13835604,7.78,ESI+,106.08635,106.08635:3439136 107.0897:729306 108.09306:3161718,55.9339:2164 66.47952:1441 70.06565:78333 73.04677:4966 79.05405:14659 88.07604:111251 89.06024:13663 91.05178:1671 91.05755:11686 95.04954:11666 103.78602:2918 105.07058:23687 106.06537:13555 106.08712:112784,0.00E+00,1.58E+07,1.92E+07,2.58E+07,1.83E+07,0.00E+00,4.24E+07,0.00E+00,0.00E+00,0.00E+00,5.20E+07,0.00E+00,0.00E+00,4.08E+07,0.00E+00,0.00E+00,4.03E+07
"2,5-Dimethylpyrazine",n1cc(ncc1C)C,"2,5-Dimethylpyrazine","2,5-Dimethylpyrazine",108.06875,C6H8N2,"InChI=1S/C6H8N2/c1-5-3-8-6(2)4-7-5/h3-4H,1-2H3",LCZUOKDVTBMCMX-UHFFFAOYSA-N,123-32-0,DTXSID6047652,31252,28992,0.70,ESI+,109.07599,109.07599:99501768 110.07934:7571366 111.0827:15718839,57.50177:3839 58.95347:44413 65.03878:133457 67.04162:160249 67.05454:56413 68.04994:125153 76.92807:64075 79.05442:20856 80.04971:129299 81.04469:39430 81.05715:31208 81.0703:36231 82.0653:1476106 83.06888:48855 91.05462:29931 92.04921:306873 93.03377:22371 93.0448:64743 94.04112:83570 94.05232:83556 105.00363:22933 108.06859:22750 108.08031:73583 109.05273:229878 109.07626:18003756,5.68E+06,5.68E+08,1.73E+07,3.38E+07,1.46E+07,1.68E+07,0.00E+00,9.52E+07,5.00E+07,2.92E+07,3.84E+07,7.99E+06,1.17E+07,6.18E+06,2.24E+07,6.08E+06,8.11E+06
4-Aminophenol,c1cc(ccc1N)O,4-Aminophenol,4-Aminophenol,109.05277,C6H7NO,"InChI=1S/C6H7NO/c7-5-1-3-6(8)4-2-5/h1-4,8H,7H2",PLIKAWJENQZMHA-UHFFFAOYSA-N,123-30-8,DTXSID3024499,403,392,0.73,ESI+,110.06002,110.06005:59712784 111.0634:5094996 112.06676:3467431,55.05459:30373 65.03894:246282 67.04172:171070 67.05424:94193 79.05381:21480 80.04925:128063 81.05721:24755 81.06973:59155 82.06539:351876 91.05387:21983 92.04929:323516 93.03383:53382 93.0449:22873 94.04118:122753 95.04914:23069 96.06804:19110 109.05267:389817 109.06457:282877 109.07631:1106300 109.10104:113640 110.05974:8649738,1.80E+08,1.23E+09,1.47E+08,1.58E+08,1.43E+08,0.00E+00,1.66E+08,1.84E+08,1.78E+08,2.76E+08,9.89E+07,1.01E+08,9.55E+07,8.54E+07,1.51E+08,1.12E+08,9.77E+07
1H-Benzotriazole,N1N=NC2=CC=CC=C12,"1,2,3-Benzotriazole",1H-Benzotriazole,119.04835,C6H5N3,"InChI=1S/C6H5N3/c1-2-4-6-5(3-1)7-9-8-6/h1-4H,(H,7,8,9)",QRUDEWIWKLJBPS-UHFFFAOYSA-N,95-14-7,DTXSID6020147,7220,6950,5.43,ESI+,120.05554,120.05554:141857648 121.05889:23409108 122.06225:1718917,65.03886:2294624 66.04231:38180 69.83053:41544 91.05465:793128 92.04924:1206406 92.05752:96087 103.05452:86006 119.08576:296298 120.05553:20327502,1.18E+07,1.36E+09,1.49E+07,3.63E+07,3.56E+07,4.68E+07,4.46E+05,6.86E+06,1.16E+08,0.00E+00,1.03E+08,4.11E+06,1.03E+09,2.51E+07,1.72E+07,5.70E+06,0.00E+00
Phenylacetaldehyde,O=CCC=1C=CC=CC1,Phenylacetaldehyde,Phenylacetaldehyde,120.05752,C8H8O,"InChI=1S/C8H8O/c9-7-6-8-4-2-1-3-5-8/h1-5,7H,6H2",DTUQWGWMVIHBKE-UHFFFAOYSA-N,122-78-1,DTXSID3021483,998,13876539,10.54,ESI+,121.06513,121.065:12769553 122.06835:1079903 123.07171:9004175,53.03895:44103 57.93488:5957 58.94289:4956 59.04948:5495 65.03897:7194 75.94526:6293 77.03833:17479 79.05403:150850 81.03379:10250 88.95263:12960 91.0541:246948 91.9406:5436 92.05767:24182 93.05789:82886 93.06983:96830 93.95576:4976 94.0656:246277 95.04935:129590 103.05458:130971 104.94773:20295 105.0336:58912 105.04461:44609 105.07028:305225 106.06517:111101 106.96384:22327 107.07311:9135 118.06569:5781 119.08593:6554 120.08077:242722 121.02855:6446 121.06521:750112 121.10169:92723,5.74E+07,0.00E+00,0.00E+00,4.26E+07,4.37E+07,4.62E+07,5.04E+07,0.00E+00,0.00E+00,2.35E+08,1.83E+08,1.76E+08,1.71E+08,0.00E+00,0.00E+00,0.00E+00,0.00E+00
Melamine,C1(=N)NC(=N)NC(=N)N1,Melamine,"1,3,5-Triazine-2,4,6-triamine",126.06539,C3H6N6,"InChI=1S/C3H6N6/c4-1-7-2(5)9-3(6)8-1/h(H6,4,5,6,7,8,9)",JDSHMPZPIAZGSV-UHFFFAOYSA-N,108-78-1,DTXSID6020802,7955,7667,0.66,ESI+,127.07265,127.07265:79565680 128.076:7818513 129.07936:2874673,60.05591:108939 66.05869:2869 68.02442:306203 69.04472:24005 70.06533:64540 81.04484:85985 82.06541:21356 83.06015:24771 84.08119:17584 84.95967:119272 85.05112:2562579 86.04781:20981 86.05386:28650 96.06811:27773 98.07186:16166 105.00379:17980 109.03983:37364 109.07654:44947 110.04688:73606 113.01915:41290 118.03516:14026 126.06666:212519 126.12712:15455 127.07287:10756665 127.12289:128997,0.00E+00,2.39E+07,0.00E+00,9.06E+06,0.00E+00,0.00E+00,0.00E+00,0.00E+00,8.28E+07,4.67E+08,5.91E+07,0.00E+00,0.00E+00,6.12E+07,7.80E+07,0.00E+00,0.00E+00
