Name,Preferred_Name,IUPAC_Name,PubChem_CID,Molecular_Formula,Molecular_Weight,InChI,InChIKey,SMILES,CAS,DTXSID,Monoisotopic_Mass,ChemSpider_ID,RT(min),Ionization,m/z
17-beta estradiol,17beta-Estradiol,"Estra-1(10),2,4-triene-3,17beta-diol",5757,C18H24O2,272.4,"InChI=1S/C18H24O2/c1-18-9-8-14-13-5-3-12(19)10-11(13)2-4-15(14)16(18)6-7-17(18)20/h3,5,10,14-17,19-20H,2,4,6-9H2,1H3/t14-,15-,16+,17+,18+/m1/s1",VOXZDWNPVJITMN-ZBRFXRBCSA-N,CC12CCC3C(C1CCC2O)CCC4=C3C=CC(=C4)O,17916-67-5,DTXSID0020573,272.177643,5554,5.16,ESI-,273.3814
15-Acetyldeoxynivalenol,15-Acetyldeoxynivalenol,"3beta,7alpha-Dihydroxy-8-oxo-12,13-epoxytrichothec-9-en-15-yl acetate",10382483,C17H22O7,338.4,"InChI=1S/C17H22O7/c1-8-4-11-16(6-22-9(2)18,13(21)12(8)20)15(3)5-10(19)14(24-11)17(15)7-23-17/h4,10-11,13-14,19,21H,5-7H2,1-3H3/t10-,11-,13-,14-,15-,16-,17+/m1/s1",IDGRYIRJIFKTAN-HTJQZXIKSA-N,CC1=CC2C(C(C1=O)O)(C3(CC(C(C34CO4)O2)O)C)COC(=O)C,88337-96-6,DTXSID20891851,338.136553,8557926,1.39,ESI- ,337.1636
Agistatin E,Agistatin E,"(2S,4aS,5S,8R,8aR)-8-Ethyl-4a,5-dihydroxyoctahydro-4H-2,5-epoxy-1-benzopyran-4-one",126456099,C11H16O5,228.24,"InChI=1S/C11H16O5/c1-2-6-3-4-10(13)11(14)7(12)5-8(16-10)15-9(6)11/h6,8-9,13-14H,2-5H2,1H3/t6-,8+,9-,10+,11+/m1/s1",NJLUHFDDAQPMDI-GSLIMFEQSA-N,CCC1CCC2(C3(C1OC(O2)CC3=O)O)O,144096-48-0,DTXSID201017486,228.0997736,81407830,1.39,ESI- ,227.0925
Altersolanol A,Altersolanol A,"(1R,2S,3R,4S)-1,2,3,4,5-Pentahydroxy-7-methoxy-2-methyl-1,2,3,4-tetrahydroanthracene-9,10-dione",89644,C16H16O8,336.29,"InChI=1S/C16H16O8/c1-16(23)14(21)10-9(13(20)15(16)22)12(19)8-6(11(10)18)3-5(24-2)4-7(8)17/h3-4,13-15,17,20-23H,1-2H3/t13-,14+,15+,16-/m0/s1",VSMBLBOUQJNJIL-JJXSEGSLSA-N,CC1(C(C(C2=C(C1O)C(=O)C3=C(C2=O)C(=CC(=C3)OC)O)O)O)O,22268-16-2,DTXSID10891800,336.084503,80909,2.15,ESI- ,334.9592
Asperlactone,"2(5H)-Furanone, 5-((1S)-1-hydroxyethyl)-3-((2S,3S)-3-methyloxiranyl)-, (5R)-","(5R)-5-(1-Hydroxyethyl)-3-[(2S,3S)-3-methyloxiran-2-yl]furan-2(5H)-one",156698,C9H12O4,184.19,"InChI=1S/C9H12O4/c1-4(10)7-3-6(9(11)13-7)8-5(2)12-8/h3-5,7-8,10H,1-2H3/t4-,5-,7+,8+/m0/s1",VMLNPJDEXLLCQG-DGCAKLBHSA-N,CC1C(O1)C2=CC(OC2=O)C(C)O,76375-62-7,DTXSID00227215,184.073563,137956,1.39,ESI- ,183.0668
Aspinonene,"(3E,7S)-6,7-anhydro-1,3,4-trideoxy-5-C-(hydroxymethyl)-7-methyl-D-ribo-hept-3-enitol","(3E,7S)-6,7-Anhydro-1,3,4-trideoxy-5-C-(hydroxymethyl)-7-methyl-D-ribo-hept-3-enitol",44445586,C9H16O4,188.2,"InChI=1S/C9H16O4/c1-6(11)3-4-9(12,5-10)8-7(2)13-8/h3-4,6-8,10-12H,5H2,1-2H3/b4-3+/t6-,7-,8+,9+/m0/s1",ZXCYAEKEHIEQHD-SVQZIREZSA-N,CC1C(O1)C(CO)(C=CC(C)O)O,157676-96-5,DTXSID00849597,188.104858,23311399,1.37,ESI- ,187.0981
Aspyrone,Aspyrone,"(5S,6R)-5-Hydroxy-6-methyl-3-[(2S,3S)-3-methyloxiran-2-yl]-5,6-dihydro-2H-pyran-2-one",167653,C9H12O4,184.19,"InChI=1S/C9H12O4/c1-4-7(10)3-6(9(11)13-4)8-5(2)12-8/h3-5,7-8,10H,1-2H3/t4-,5+,7+,8-/m1/s1",RCAULRNMJFUWRP-HETMPLHPSA-N,CC1C(C=C(C(=O)O1)C2C(O2)C)O,17398-00-4,DTXSID50169737,184.073563,146667,1.41,ESI- ,183.0661
Chanoclavine,Chanoclavine,"(2E)-2-Methyl-3-[(4R,5R)-4-(methylamino)-1,3,4,5-tetrahydrobenzo[cd]indol-5-yl]prop-2-en-1-ol",5281381,C16H20N2O,256.34,"InChI=1S/C16H20N2O/c1-10(9-19)6-13-12-4-3-5-14-16(12)11(8-18-14)7-15(13)17-2/h3-6,8,13,15,17-19H,7,9H2,1-2H3/b10-6+/t13-,15-/m1/s1",SAHHMCVYMGARBT-HEESEWQSSA-N,CC(=CC1C(CC2=CNC3=CC=CC1=C23)NC)CO,2390-99-0,DTXSID50893242,256.157562,4444739,14.75,ESI- ,255.1022
Closantel,Closantel,"N-{5-Chloro-4-[(4-chlorophenyl)(cyano)methyl]-2-methylphenyl}-2-hydroxy-3,5-diiodobenzamide",42574,C22H14Cl2I2N2O2,663.1,"InChI=1S/C22H14Cl2I2N2O2/c1-11-6-15(17(10-27)12-2-4-13(23)5-3-12)18(24)9-20(11)28-22(30)16-7-14(25)8-19(26)21(16)29/h2-9,17,29H,1H3,(H,28,30)",JMPFSEBWVLAJKM-UHFFFAOYSA-N,CC1=CC(=C(C=C1NC(=O)C2=C(C(=CC(=C2)I)I)O)Cl)C(C#N)C3=CC=C(C=C3)Cl,57808-65-8,DTXSID6040662,661.852173,38827,18.4,ESI- ,660.0618
Deoxynivalenol,Vomitoxin,"3alpha,7alpha,15-Trihydroxy-12,13-epoxytrichothec-9-en-8-one",40024,C15H20O6,296.31,"InChI=1S/C15H20O6/c1-7-3-9-14(5-16,11(19)10(7)18)13(2)4-8(17)12(21-9)15(13)6-20-15/h3,8-9,11-12,16-17,19H,4-6H2,1-2H3/t8-,9-,11-,12-,13-,14-,15+/m1/s1",LINOMUASTDIRTM-QGRHZQQGSA-N,CC1=CC2C(C(C1=O)O)(C3(CC(C(C34CO4)O2)O)C)CO,51481-10-8,DTXSID3020382,296.125977,36584,1.44,ESI- ,295.2284
