CAS_Number,EC_Number,Name,CAS_Number,Related_CAS,DTXSID,PubChem_CID,Preferred_Name,InChiKey,IUPAC_Name,INCHI,SMILES,Molecular_Formula,Monoisotopic_Mass,SIN_Groups,Reasons_for_inclusion_on_the_SIN_List,Date_for_inclusion_on_the_SIN_List,REACH_status_appears_on,Registration_information,Hazard_class_and_category_code(s),Synonyms,Hazard_statement_code(s),Registered_production_volume,(Bio)monitoring_data,Possible_uses,Technical_function_of_substance,Registered_use(s) - Sector_of_End_Use (SU),Registered_use(s) - Chemical_Product_Category (PC),Registered_use(s) - Article_Category (AC),Marketplace_Alternatives,Registered_use(s) - Sector_of_End_Use (SU)
100-02-7,202-811-7,4-nitrophenol,100-02-7,,DTXSID0021834,980,4-Nitrophenol,BTJIUGUIPKRLHP-UHFFFAOYSA-N,4-Nitrophenol,"InChI=1S/C6H5NO3/c8-6-3-1-5(2-4-6)7(9)10/h1-4,8H
",OC1=CC=C(C=C1)[N+]([O-])=O,C6H5NO3,139.026943,Nitro compounds,"4-nitrophenol is an endocrine disruptor with estrogenic and antiandrogen activity, affecting reproduction and also cardiovascular function. It is categorized as an endocrine disruptor in the EU Commission EDC database.",2011 May,,Intermediate registration,"Acute Tox. 4 *
Acute Tox. 4 *
Acute Tox. 4 *
STOT RE 2 *",p-nitrophenol; paranitrophenol,"H332
H312
H302
H373 **",Intermediate Use Only,,"Leather, cork",Leather treatment agent; fungicide,"SU 8: Manufacture of  bulk, large scale chemicals (including petroleum products)
SU 9: Manufacture of fine chemicals",PC 19: Intermediate,,https://marketplace.chemsec.org/alternatives/chemical/100-02-7,
1002-53-5,,Dibutyltin (DBT),1002-53-5,,DTXSID60872503,6513,Dibutyltin hydride,WCRDXYSYPCEIAK-UHFFFAOYSA-N,Dibutylstannane,"InChI=1S/2C4H9.Sn.2H/c2*1-3-4-2;;;/h2*1,3-4H2,2H3;;;
",[H][Sn]([H])(CCCC)CCCC,C8H20Sn,236.058703,Tin compounds,Classified CMR according to Annex VI of Regulation 1272/2008,2008 September,Restriction list (annex XVII),,"Muta. 2
Repr. 1B
Acute Tox. 2 *
Acute Tox. 3 *
Acute Tox. 4 *
STOT RE 1
Skin Corr. 1B
Aquatic Acute 1
Aquatic Chronic 1","Di-n-butyltin, dibutyltin dihydride, dibutyl stannane; dibutyltin dichloride, di-n-butyltin dichloride, dichlorodibutylstannane","H341
H360FD
H330
H301
H312
H372**
H314
H400
H410",,"Yes, in seawater, especially coastal waters, marinas, in fish and shellfish, in humans (liver, blood); In sediments, especially in harbours, dockyards, marinas.; In dolphins, dugongs and whales (highest levels in liver).; In gastropods.; In plastic food containers, drinking water, poultry products. Comment: primary metabolite of tributyltin (TBT).","food wraps and food packaging, T-shirts, polyurethan gloves, sanitary napkins, medical equipments, cellophane wrap and soft toys. PVC plastics (water pipes, packing materials, textile products). Silicon rubber (sealants, dental products, paper coatings). Polyurethanes (foam plastics, glue/sealants). Glass (coatings). Insulators in electronics and cables; deworming agent for poultry; polyurethanes; In plasticizers, lubricants, heat transfer fluids (dibutyl dichloride); transparent plastic",Additives. Stabilizer in PCV plastics. Catalyser in the production of polyurethanes and silicones. Insutations. Coatings.,,,,,
10028-18-9,233-071-3,nickel difluoride,10028-18-9,,DTXSID5064912,24825,Nickel fluoride (NiF2),DBJLJFTWODWSOF-UHFFFAOYSA-L,Nickel(2+) difluoride,"InChI=1S/2FH.Ni/h2*1H;/q;;+2/p-2
",[F-].[F-].[Ni++],F2Ni,95.932148,Nickel compounds,Classified CMR according to Annex VI of Regulation 1272/2008,2009 October,,Full registration,"Carc. 1A
Muta. 2
Repr. 1B
STOT RE 1
Resp. Sens. 1
Skin Sens. 1
Aquatic Acute 1
Aquatic Chronic 1",,"H350i
H341
H360D***
H372**
H334
H317
H400
H410",100 - 1000 tonnes per annum,,,,"SU 15: Manufacture of fabricated metal products, except machinery and equipment","PC 14: Metal surface treatment products, including galvanic and electroplating products",,,
100-42-5,202-851-5,Styrene,100-42-5,,DTXSID2021284,7501,Styrene,PPBRXRYQALVLMV-UHFFFAOYSA-N,Ethenylbenzene,"InChI=1S/C8H8/c1-2-8-6-4-3-5-7-8/h2-7H,1H2
",C=CC1=CC=CC=C1,C8H8,104.0626003,Highly reactive compounds,Styrene shows specific organ toxicity and is a suspected reprotoxic chemical. It is categorized as an endocrine disruptor in the EU Commission Database.,2008 September,,Full registration,"Flam. Liq. 3
Repr. 2
Acute Tox. 4 *
STOT RE 1
Skin Irrit. 2
Eye Irrit. 2",Styrol; Estireno; Styrene; Cinnamene; ethenyl benzene; phenylethene; phenylethylene; vinylbenzene,"H226
H361d
H332
H372 (hearing organs)
H315
H319",0 - 10 tonnes per annum; 1000000 - 10000000 tonnes per annum,"Yes, in air, drinking water, exhaust fumes (from incineration, industries, cars etc), in soil, sediment. In human breast milk.  Styrene trimers migrate into food from polystyrene containers.","Manufacture of plastics (polystyrene, expandable polystyrene, ABS, resins, rubbers (polyester resins) and latexes). Produced products include packaging, electrical and thermal insulation, putty, paints, adhesives, fiberglass, pipes, automobile parts, carpet backing, drinking cups and other food-use items (1), automobile tires, plastics, waxes, paints and varnishes, adhesives, metal cleaners (2). CD cases, drinks cups, food containers and refrigerator door liners (polystyrene), home insulation, packaging material, padding inside motorcycle helmets, in car interiors (expandable polystyrene foam) (3); construction materials & boats (glass fiber-reinforced, unsaturated polyester resins) (4)","Monomer, reactive solvent, intermediate, stabilizer, diluent, flavouring substance","SU 10: Formulation [mixing] of preparations and/or re-packaging (excluding alloys)
SU 11: Manufacture of rubber products
SU 12: Manufacture of plastics products, including compounding and conversion
SU 13: Manufacture of other non-metallic mineral products, e.g. plasters, cement
SU 7: Printing and reproduction of recorded media
SU 8: Manufacture of  bulk, large scale chemicals (including petroleum products)
SU 9: Manufacture of fine chemicals","PC 18: Ink and toners
PC 19: Intermediate
PC 21: Laboratory chemicals
PC 32: Polymer preparations and compounds
PC 37: Water treatment chemicals
PC 9a: Coatings and paints, thinners, paint removes
PC 9b: Fillers, putties, plasters, modelling clay",,,
10043-35-3,233-139-2,Boric acid,10043-35-3,,DTXSID1020194,7628,Boric acid (H3BO3),KGBXLFKZBHKPEV-UHFFFAOYSA-N,Boric acid,"InChI=1S/BH3O3/c2-1(3)4/h2-4H
",OB(O)O,BH3O3,62.017524,Boron compounds,Classified CMR according to Annex VI of Regulation 1272/2008,2009 October,Candidate list,Full registration,Repr. 1B,,H360FD,100000 - 1000000 tonnes per annum,,,,"SU 10: Formulation [mixing] of preparations and/or re-packaging (excluding alloys)
SU 11: Manufacture of rubber products
SU 12: Manufacture of plastics products, including compounding and conversion
SU 13: Manufacture of other non-metallic mineral products, e.g. plasters, cement
SU 14: Manufacture of basic metals, including alloys
SU 15: Manufacture of fabricated metal products, except machinery and equipment
SU 16: Manufacture of computer, electronic and optical products, electrical equipment
SU 17: General manufacturing, e.g. machinery, equipment, vehicles, other transport equipment
SU 18: Manufacture of furniture
SU 19: Building and construction work
SU 1: Agriculture, forestry and fishing
SU 20: Health services
SU 23: Electricity, steam, gas water supply and sewage treatment
SU 24: Scientific research and development
SU 2a: Mining (without offshore industries)
SU 2b: Offshore industries
SU 6a: Manufacture of wood and wood products
SU 6b: Manufacture of pulp, paper and paper products
SU 7: Printing and reproduction of recorded media
SU 8: Manufacture of  bulk, large scale chemicals (including petroleum products)
SU 9: Manufacture of fine chemicals","PC 12: Fertilisers
PC 14: Metal surface treatment products, including galvanic and electroplating products
PC 15: Non-metal-surface treatment products
PC 16: Heat transfer fluids
PC 17: Hydraulic fluids
PC 18: Ink and toners
PC 19: Intermediate
PC 1: Adhesives, sealants
PC 20: Products such as ph-regulators, flocculants, precipitants, neutralisation agents
PC 21: Laboratory chemicals
PC 23: Leather tanning, dye, finishing, impregnation and care products
PC 24: Lubricants, greases, release products
PC 25: Metal working fluids
PC 26: Paper and board dye, finishing and impregnation products: including bleaches and other processing aids
PC 29: Pharmaceuticals
PC 30: Photo-chemicals
PC 31: Polishes and wax blends
PC 32: Polymer preparations and compounds
PC 34: Textile dyes, finishing and impregnating products
including bleaches and other processing aids
PC 35: Washing and cleaning products (including solvent based products)
PC 37: Water treatment chemicals
PC 38: Welding and soldering products (with flux coatings or flux cores.), flux products
PC 39: Cosmetics, personal care products
PC 3: Air care products
PC 4: Anti-freeze and de-icing products
PC 7: Base metals and alloys
PC 8: Biocidal products (e.g. disinfectants, pest control)
PC 9a: Coatings and paints, thinners, paint removes
PC 9b: Fillers, putties, plasters, modelling clay","AC 10: Rubber articles
AC 11: Wood articles
AC 13: Plastic articles
AC 1: Vehicles
AC 2: Machinery, mechanical appliances, electrical/electronic articles
AC 3: Electrical batteries and accumulators
AC 4: Stone, plaster, cement, glass and ceramic articles
AC 5: Fabrics, textiles and apparel
AC 6: Leather articles
AC 7: Metal articles
AC 8: Paper articles",https://marketplace.chemsec.org/alternatives/chemical/10043-35-3,
100-44-7,202-853-6,a-chlorotoluene,100-44-7,,DTXSID0020153,7503,Benzyl chloride,KCXMKQUNVWSEMD-UHFFFAOYSA-N,(Chloromethyl)benzene,"InChI=1S/C7H7Cl/c8-6-7-4-2-1-3-5-7/h1-5H,6H2
",ClCC1=CC=CC=C1,C7H7Cl,126.0236279,Highly reactive compounds,Classified CMR according to Annex VI of Regulation 1272/2008,2008 September,,Full registration,"Carc. 1B
Acute Tox. 3 *
Acute Tox. 4 *
STOT RE 2 *
STOT SE 3
Skin Irrit. 2
Eye Dam. 1",benzyl chloride; a-Chlortoluol; a-clorotolueno; a-chlorotoluene,"H350
H331
H302
H373 **
H335
H315
H318",10 - 100 tonnes per annum,,"Gasoline, pesticide, pharmaceuticals, cosmetics, photocopoers, organic liquids,","Solvent, gum inhibitor, intermediate","SU 24: Scientific research and development
SU 8: Manufacture of  bulk, large scale chemicals (including petroleum products)
SU 9: Manufacture of fine chemicals","PC 19: Intermediate
PC 21: Laboratory chemicals",,,
100532-36-3,,"Phenol, 4-(5- methylhexyl)-",100532-36-3,,DTXSID901029434,19911080,4-(5-Methylhexyl)phenol,DZIFYSBFHMEXBI-UHFFFAOYSA-N,4-(5-methylhexyl)phenol,"InChI=1S/C13H20O/c1-11(2)5-3-4-6-12-7-9-13(14)10-8-12/h7-11,14H,3-6H2,1-2H3
",CC(C)CCCCC1=CC=C(O)C=C1,C13H20O,192.1514153,Alkylphenols,Substance is concluded to be an endocrine disruptor SVHC by ECHA Member State Committee.,2017 February,Candidate list,,No harmonized CLP classification,4-Heptylphenol branched and linear,,,,,,,,,https://marketplace.chemsec.org/alternatives/chemical/100532-36-3,
100-63-0,202-873-5,Phenylhydrazine,100-63-0,,DTXSID8021147,7516,Phenylhydrazine,HKOOXMFOFWEVGF-UHFFFAOYSA-N,Phenylhydrazine,"InChI=1S/C6H8N2/c7-8-6-4-2-1-3-5-6/h1-5,8H,7H2
",NNC1=CC=CC=C1,C6H8N2,108.0687483,Hydrazines,Classified CMR according to Annex VI of Regulation 1272/2008,2008 September,,Intermediate registration,"Carc. 1B
Muta. 2
Acute Tox. 3 *
Acute Tox. 3 *
Acute Tox. 3 *
STOT RE 1
Eye Irrit. 2
Skin Irrit. 2
Skin Sens. 1
Aquatic Acute 1",Phenylhydrazin; Fenilhidrazina; Phenylhydrazine,"H350
H341
H331
H311
H301
H372 **
H319
H315
H317
H400",Intermediate Use Only,,"dyestuffs, pharmaceuticals, pesticides","Reducing agent, reagent, intermediate for the manufacture of dyes",SU 9: Manufacture of fine chemicals,PC 19: Intermediate,,,
100684-33-1,309-706-6,"Petrolatum (petroleum), clay-treated",100684-33-1,,DTXSID601018262,,"Petrolatum (petroleum), clay-treated",, , ,, , ,Petroleum,Classified CMR according to Annex VI of Regulation 1272/2008. (Might not apply when contaminants are below below legal thresholds and/or full refining history is known),2013 February,,,Carc. 1B,,H350,1000 - 10000 tonnes per annum,,,,"SU 10: Formulation [mixing] of preparations and/or re-packaging (excluding alloys)
SU 11: Manufacture of rubber products
SU 8: Manufacture of  bulk, large scale chemicals (including petroleum products)
SU 9: Manufacture of fine chemicals","PC 12: Fertilisers
PC 13: Fuels
PC 15: Non-metal-surface treatment products
PC 18: Ink and toners
PC 1: Adhesives, sealants
PC 23: Leather tanning, dye, finishing, impregnation and care products
PC 24: Lubricants, greases, release products
PC 27: Plant protection products
PC 28: Perfumes, fragrances
PC 31: Polishes and wax blends
PC 34: Textile dyes, finishing and impregnating products
including bleaches and other processing aids
PC 39: Cosmetics, personal care products
PC 4: Anti-freeze and de-icing products
PC 9a: Coatings and paints, thinners, paint removes
PC 9b: Fillers, putties, plasters, modelling clay
PC 9c: Finger paints",,,
100784-20-1,600-130-3,Halosulfuron-methyl (ISO),100784-20-1,,DTXSID9034650,91763,Halosulfuron-methyl,FMGZEUWROYGLAY-UHFFFAOYSA-N,"Methyl 3-chloro-5-{[(4,6-dimethoxypyrimidin-2-yl)carbamoyl]sulfamoyl}-1-methyl-1H-pyrazole-4-carboxylate","InChI=1S/C13H15ClN6O7S/c1-20-10(8(9(14)18-20)11(21)27-4)28(23,24)19-13(22)17-12-15-6(25-2)5-7(16-12)26-3/h5H,1-4H3,(H2,15,16,17,19,22)
",COC(=O)C1=C(N(C)N=C1Cl)S(=O)(=O)NC(=O)NC1=NC(OC)=CC(OC)=N1,C13H15ClN6O7S,434.0411457,Heterocyclic compounds,Classified CMR according to Annex VI of Regulation 1272/2008,2019 November,,,"Repr. 1B
Aquatic Acute 1
Aquatic Chronic 1","methyl 3-chloro-5-{[(4,6- dimethoxypyrimidin-2- yl)carbamoyl]sulfamoyl}-1-methyl1H-pyrazole-4-carboxylate","H360D
H400
H410",,,,,,,,,
