﻿Name,Synonym,CASRN,DTXSID,PubChem_CID,Molecular_Formula,Monoisotopic_Mass,SMILES,InChI,InChIKey,Class,Subclass,Note
"1,2,3-Trichloropropane",,96-18-4,DTXSID9021390,7285,C3H5Cl3,145.94568,ClCC(Cl)CCl,"InChI=1S/C3H5Cl3/c4-1-3(6)2-5/h3H,1-2H2",CFXQEHVMCRXUSD-UHFFFAOYSA-N,,,
"1,4-Dioxane",,123-91-1,DTXSID4020533,31275,C4H8O2,88.052429,C1COCCO1,InChI=1S/C4H8O2/c1-2-6-4-3-5-1/h1-4H2,RYHBNJHYFVUHQT-UHFFFAOYSA-N,,,
17-alpha ethynyl estradiol,,57-63-6,DTXSID5020576,5991,C20H24O2,296.17763,[H][C@@]12CC[C@@](O)(C#C)[C@@]1(C)CC[C@]1([H])C3=C(CC[C@@]21[H])C=C(O)C=C3,"InChI=1S/C20H24O2/c1-3-20(22)11-9-18-17-6-4-13-12-14(21)5-7-15(13)16(17)8-10-19(18,20)2/h1,5,7,12,16-18,21-22H,4,6,8-11H2,2H3/t16-,17-,18+,19+,20+/m1/s1",BFPYWIDHMRZLRN-SLHNCBLASA-N,,,
"2,4-Dinitrophenol",,51-28-5,DTXSID0020523,1493,C6H4N2O5,184.01202,OC1=C(C=C(C=C1)[N+]([O-])=O)[N+]([O-])=O,"InChI=1S/C6H4N2O5/c9-6-2-1-4(7(10)11)3-5(6)8(12)13/h1-3,9H",UFBJCMHMOXMLKC-UHFFFAOYSA-N,,,
2-Aminotoluene,,95-53-4,DTXSID1026164,7242,C7H9N,107.0735,CC1=C(N)C=CC=C1,"InChI=1S/C7H9N/c1-6-4-2-3-5-7(6)8/h2-5H,8H2,1H3",RNVCVTLRINQCPJ-UHFFFAOYSA-N,,,
2-Hydroxyatrazine,,2163-68-0,DTXSID6037807,135398733,C8H15N5O,197.12766,CCNC1=NC(O)=NC(NC(C)C)=N1,"InChI=1S/C8H15N5O/c1-4-9-6-11-7(10-5(2)3)13-8(14)12-6/h5H,4H2,1-3H3,(H3,9,10,11,12,13,14)",NFMIMWNQWAWNDW-UHFFFAOYSA-N,,,
4-Nonylphenol,,104-40-5,DTXSID5033836,1752,C15H24O,220.18272,CCCCCCCCCC1=CC=C(O)C=C1,"InChI=1S/C15H24O/c1-2-3-4-5-6-7-8-9-14-10-12-15(16)13-11-14/h10-13,16H,2-9H2,1H3",IGFHQQFPSIBGKE-UHFFFAOYSA-N,n-Nonylphenol,,All isomers; CASRN 25154-52-3
3-Nonylphenol,,139-84-4,DTXSID00864306,67320,C15H24O,220.18272,CCCCCCCCCC1=CC=CC(O)=C1,"InChI=1S/C15H24O/c1-2-3-4-5-6-7-8-10-14-11-9-12-15(16)13-14/h9,11-13,16H,2-8,10H2,1H3",QWGLNWHWBCINBS-UHFFFAOYSA-N,n-Nonylphenol,,All isomers; CASRN 25154-52-3
2-Nonylphenol,,136-83-4,DTXSID9073125,67296,C15H24O,220.18272,CCCCCCCCCC1=C(O)C=CC=C1,"InChI=1S/C15H24O/c1-2-3-4-5-6-7-8-11-14-12-9-10-13-15(14)16/h9-10,12-13,16H,2-8,11H2,1H3",SNQQPOLDUKLAAF-UHFFFAOYSA-N,n-Nonylphenol,,All isomers; CASRN 25154-52-3
"6-Chloro-1,3,5-triazine-2,4-diamine",,3397-62-4,DTXSID1037806,18831,C3H4ClN5,145.01552,NC1=NC(Cl)=NC(N)=N1,"InChI=1S/C3H4ClN5/c4-1-7-2(5)9-3(6)8-1/h(H4,5,6,7,8,9)",FVFVNNKYKYZTJU-UHFFFAOYSA-N,,,
Acephate,,30560-19-1,DTXSID8023846,1982,C4H10NO3PS,183.0119,COP(=O)(NC(C)=O)SC,"InChI=1S/C4H10NO3PS/c1-4(6)5-9(7,8-2)10-3/h1-3H3,(H,5,6,7)",YASYVMFAVPKPKE-UHFFFAOYSA-N,,,
Acrolein,,107-02-8,DTXSID5020023,7847,C3H4O,56.026215,C=CC=O,"InChI=1S/C3H4O/c1-2-3-4/h2-3H,1H2",HGINCPLSRVDWNT-UHFFFAOYSA-N,,,
alpha-Hexachlorocyclohexane,alpha-HCH,319-84-6,DTXSID2020684,727,C6H6Cl6,287.86007,Cl[C@H]1[C@H](Cl)[C@@H](Cl)[C@H](Cl)[C@H](Cl)[C@H]1Cl,"InChI=1S/C6H6Cl6/c7-1-2(8)4(10)6(12)5(11)3(1)9/h1-6H/t1-,2-,3-,4-,5+,6+/m1/s1",JLYXXMFPNIAWKQ-SHFUYGGZSA-N,,,
Anthraquinone,,84-65-1,DTXSID3020095,6780,C14H8O2,208.05243,O=C1C2=C(C=CC=C2)C(=O)C2=C1C=CC=C2,InChI=1S/C14H8O2/c15-13-9-5-1-2-6-10(9)14(16)12-8-4-3-7-11(12)13/h1-8H,RZVHIXYEVGDQDX-UHFFFAOYSA-N,,,
Bensulide,,741-58-2,DTXSID9032329,12932,C14H24NO4PS3,397.06051,CC(C)OP(=S)(OC(C)C)SCCNS(=O)(=O)C1=CC=CC=C1,"InChI=1S/C14H24NO4PS3/c1-12(2)18-20(21,19-13(3)4)22-11-10-15-23(16,17)14-8-6-5-7-9-14/h5-9,12-13,15H,10-11H2,1-4H3",RRNIZKPFKNDSRS-UHFFFAOYSA-N,,,
