mol_ID,NAME,Molecular_Formula,CAS_RN,SMILES,MS_Ready_SMILES,MS_Ready_Std_InChI,MS_Ready_Std_InChIKey,Monoiso_Mass,MplusHplus,MminusHminus,ChemSpiderID,PubChemID,DTXSID,CAS_RN2
stpQQQ1,"(S)-5-methyl-5-phenylimidazolidine-2,4-dione",C10H10N2O2,6843-49-8,CC1(NC(=O)N[11C]1=O)C1=CC=CC=C1,CC1(C(=O)NC(=O)N1)c2ccccc2,"InChI=1S/C10H10N2O2/c1-10(7-5-3-2-4-6-7)8(13)11-9(14)12-10/h2-6H,1H3,(H2,11,12,13,14)",JNGWGQUYLVSFND-UHFFFAOYSA-N,190.0742276,191.0820526,189.0664025,83995,93043,DTXSID80874064,CAS_RN: 6843-49-8
stpQQQ2,"1-(3,5-dichlorophenyl)-5-isopropyl biuret",C11H13Cl2N3O2,63637-88-7,CC(C)NC(=O)NC(=O)Nc1cc(Cl)cc(Cl)c1,CC(C)NC(=O)NC(=O)Nc1cc(Cl)cc(Cl)c1,"InChI=1S/C11H13Cl2N3O2/c1-6(2)14-10(17)16-11(18)15-9-4-7(12)3-8(13)5-9/h3-6H,1-2H3,(H3,14,15,16,17,18)",MLYSJLQSYCTSDE-UHFFFAOYSA-N,289.0384821,290.0463071,288.0306571,NA,NA,NA,CAS_RN: 63637-88-7
stpQQQ3,1-(6-fluoro-2-benzothiazol-2-yl)ethanol,C9H8FNOS,782480-72-2,CC(O)c1nc2ccc(F)cc2s1,CC(O)c1nc2ccc(F)cc2s1,"InChI=1S/C9H8FNOS/c1-5(12)9-11-7-3-2-6(10)4-8(7)13-9/h2-5,12H,1H3",KMABBBXOJRAOKB-UHFFFAOYSA-N,197.0310628,198.0388878,196.0232377,37555709,96072315,NA,CAS_RN: 782480-72-2
stpQQQ4,1-(6-fluoro-2-benzothiazolyl)ethylamine,C9H9FN2S,177407-12-4,CC(N)c1nc2ccc(F)cc2s1,CC(N)c1nc2ccc(F)cc2s1,"InChI=1S/C9H9FN2S/c1-5(11)9-12-7-3-2-6(10)4-8(7)13-9/h2-5H,11H2,1H3",LMYJCUHGXCJZJF-UHFFFAOYSA-N,196.0470472,197.0548722,195.0392222,8488993,10921462,NA,CAS_RN: 177407-12-4
stpQQQ5,1-[(6-chloro-3-pyridinyl)methyl]N-nitro-1H-imidazol-2-amine,C9H8ClN5O2,115086-54-9,[O-][N+](=O)Nc1nccn1Cc1ccc(Cl)nc1,O=N(=O)Nc1nccn1Cc1ccc(Cl)nc1,"InChI=1S/C9H8ClN5O2/c10-8-2-1-7(5-12-8)6-14-4-3-11-9(14)13-15(16)17/h1-5H,6H2,(H,11,13)",TYLCDJYHUVCRBH-UHFFFAOYSA-N,253.0366522,254.0444773,252.0288272,10248199,14626249,DTXSID6037562,CAS_RN: 115086-54-9
stpQQQ6,"1-[2-[2-chloro-4-(4-chloro-phenoxy)-phenyl]-2-1H-[1,2,4]triazol-yl]-ethanol",C16H13Cl2N3O3,NA,OC(Cn1cncn1)c1ccc(Oc2ccc(Cl)cc2O)cc1Cl,OC(Cn1cncn1)c1ccc(Oc2ccc(Cl)cc2O)cc1Cl,"InChI=1S/C16H13Cl2N3O3/c17-10-1-4-16(14(22)5-10)24-11-2-3-12(13(18)6-11)15(23)7-21-9-19-8-20-21/h1-6,8-9,15,22-23H,7H2",VAQPXEJTEHKUJV-UHFFFAOYSA-N,365.0333967,366.0412217,364.0255717,NA,NA,NA,CAS_RN: NA
stpQQQ7,"1H-1,2,4-triazol-1-ylacetic acid",C4H5N3O2,4314-22-1,OC(=O)Cn1cncn1,OC(=O)Cn1cncn1,"InChI=1S/C4H5N3O2/c8-4(9)1-7-3-5-2-6-7/h2-3H,1H2,(H,8,9)",RXDBSQXFIWBJSR-UHFFFAOYSA-N,127.0381764,128.0460015,126.0303514,1414891,1810180,DTXSID90365231,CAS_RN: 4314-22-1
stpQQQ8,2-(4-chlorophenyl)-2-hydroxy-N-[2-(3-methoxy-4-prop-2-ynyloxy-phenyl)-ethyl]-acetamide,C20H20ClNO4,282720-26-7,COc1cc(CCNC(=O)C(O)c2ccc(Cl)cc2)ccc1OCC#C,COc1cc(CCNC(=O)C(O)c2ccc(Cl)cc2)ccc1OCC#C,"InChI=1S/C20H20ClNO4/c1-3-12-26-17-9-4-14(13-18(17)25-2)10-11-22-20(24)19(23)15-5-7-16(21)8-6-15/h1,4-9,13,19,23H,10-12H2,2H3,(H,22,24)",CRJKRYZJRZIPJS-UHFFFAOYSA-N,373.1080858,374.1159109,372.1002608,9649086,76971626,NA,CAS_RN: 282720-26-7
stpQQQ9,"2,3.dihydro-2,2-diemethyl-7-benzofuranol",C10H12O2,1563-38-8,CC1(C)Cc2cccc(O)c2O1,CC1(C)Cc2cccc(O)c2O1,"InChI=1S/C10H12O2/c1-10(2)6-7-4-3-5-8(11)9(7)12-10/h3-5,11H,6H2,1-2H3",WJGPNUBJBMCRQH-UHFFFAOYSA-N,164.0837296,165.0915547,163.0759046,14543,15278,DTXSID2027414,CAS_RN: 1563-38-8
stpQQQ10,2-[6-(2-cyanophenoxy)pyrimidin-4-yloxy]benzoic acid,C18H11N3O4,951009-69-1,OC(=O)c1ccccc1Oc1cc(Oc2ccccc2C#N)ncn1,OC(=O)c1ccccc1Oc1cc(Oc2ccccc2C#N)ncn1,"InChI=1S/C18H11N3O4/c19-10-12-5-1-3-7-14(12)24-16-9-17(21-11-20-16)25-15-8-4-2-6-13(15)18(22)23/h1-9,11H,(H,22,23)",COKFURSZLRZHAC-UHFFFAOYSA-N,333.0749559,334.0827809,332.0671308,28184902,NA,NA,CAS_RN: 951009-69-1
