,Name,Formula,CAS_No,Structure_SMILES,Structure_InChI,Ionisation_mode,RT_mins,Neutral_Exact_Mass,MplusHplus,MminusHminus,InChIKey,PubChemCID,ChemSpiderID,DTXSID
1,benzotriazole                           ,C6H5N3,95-14-7,[nH]1nnc2ccccc12,"InChI=1S/C6H5N3/c1-2-4-6-5(3-1)7-9-8-6/h1-4H,(H,7,8,9)",+,9.81,119.0483472,120.0556232,118.0410712,QRUDEWIWKLJBPS-UHFFFAOYSA-N,7220,6950,DTXSID6020147
2,4-Methyl-1H-benzotriazole                          ,C7H7N3,29878-31-7,Cc1cccc2n[nH]nc12,"InChI=1S/C7H7N3/c1-5-3-2-4-6-7(5)9-10-8-6/h2-4H,1H3,(H,8,9,10)",+,12.858,133.0639973,134.0712733,132.0567213,CMGDVUCDZOBDNL-UHFFFAOYSA-N,122499,109219,DTXSID50274037
3,6-methoxy-m-toluidine                          ,C8H11NO,120-71-8,COc1ccc(C)cc1N,"InChI=1S/C8H11NO/c1-6-3-4-8(10-2)7(9)5-6/h3-5H,9H2,1-2H3",+,11.285,137.084064,138.09134,136.076788,WXWCDTXEKCVRRO-UHFFFAOYSA-N,8445,13869579,DTXSID1020350
4,p-phenetidine                           ,C8H11NO,156-43-4,CCOc1ccc(N)cc1,"InChI=1S/C8H11NO/c1-2-10-8-5-3-7(9)4-6-8/h3-6H,2,9H2,1H3",,NA,137.084064,138.09134,136.076788,IMPPGHMHELILKG-UHFFFAOYSA-N,9076,21106155,DTXSID0025864
5,o-phenetidine                           ,C8H11NO,94-70-2,CCOc1ccccc1N,"InChI=1S/C8H11NO/c1-2-10-8-6-4-3-5-7(8)9/h3-6H,2,9H2,1H3",,NA,137.084064,138.09134,136.076788,ULHFFAFDSSHFDA-UHFFFAOYSA-N,7203,21106580,DTXSID5025863
6,"1,2-benzisothiazol-3(2H)-on                          ",C7H5NOS,002634-33-5,Oc1nsc2ccccc12,"InChI=1S/C7H5NOS/c9-7-5-3-1-2-4-6(5)10-8-7/h1-4H,(H,8,9)",+,15.316,151.0091845,152.0164605,150.0019085,DMSMPAJRVJJAGA-UHFFFAOYSA-N,17520,16567,DTXSID5032523
7,"N,N,N-trimethylanilinium chloride                          ",C9H14N,138-24-9,C[N+](C)(C)c1ccccc1,"InChI=1S/C9H14N/c1-10(2,3)9-7-5-4-6-8-9/h4-8H,1-3H3/q+1",+,14.759,136.1126245,137.1199005,135.1053485,ZNEOHLHCKGUAEB-UHFFFAOYSA-N,15914,15125,DTXSID6044016
8,3-(cis-3-hexenyloxy)propanenitril                          ,C9H15NO,142653-61-0,CC/C=C\CCOCCC#N,"InChI=1S/C9H15NO/c1-2-3-4-5-8-11-9-6-7-10/h3-4H,2,5-6,8-9H2,1H3/b4-3-",,NA,153.1153641,154.1226401,152.1080881,TVSGBEJPUDTIBF-ARJAWSKDSA-N,15031854,23349752,DTXSID7051717
9,"3,3-pentamethylene-4-butyrolactam                          ",C9H15NO,64744-50-9,O=C1CC2(CCCCC2)CN1,"InChI=1S/C9H15NO/c11-8-6-9(7-10-8)4-2-1-3-5-9/h1-7H2,(H,10,11)",,NA,153.1153641,154.1226401,152.1080881,JAWPQJDOQPSNIQ-UHFFFAOYSA-N,47457,43180,DTXSID40215070
10,Dimethyl((2-oxocyclohexyl)methyl)ammonium chloride                        ,C9H17NO,42036-65-7,CN(C)CC1CCCCC1=O,"InChI=1S/C9H17NO/c1-10(2)7-8-5-3-4-6-9(8)11/h8H,3-7H2,1-2H3",+,15.447,155.1310142,156.1382902,154.1237382,QDHLEFBSGUGHCL-UHFFFAOYSA-N,85838,77426,NA
11,"2,2,6,6-tetramethyl-4-piperidone                          ",C9H17NO,826-36-8,CC1(C)CC(=O)CC(C)(C)N1,"InChI=1S/C9H17NO/c1-8(2)5-7(11)6-9(3,4)10-8/h10H,5-6H2,1-4H3",,NA,155.1310142,156.1382902,154.1237382,JWUXJYZVKZKLTJ-UHFFFAOYSA-N,13220,12665,DTXSID4041527
12,2-methylquinolin-8-ol                          ,C10H9NO,826-81-3,Cc1ccc2cccc(O)c2n1,"InChI=1S/C10H9NO/c1-7-5-6-8-3-2-4-9(12)10(8)11-7/h2-6,12H,1H3",+,14.202,159.0684139,160.0756899,158.0611379,NBYLBWHHTUWMER-UHFFFAOYSA-N,13224,12669,DTXSID3061184
13,4-iso-Propenylacetophenone                          ,C11H12O,6/04/5359,CC(=C)c1ccc(cc1)C(C)=O,"InChI=1S/C11H12O/c1-8(2)10-4-6-11(7-5-10)9(3)12/h4-7H,1H2,2-3H3",+,14.693,160.088815,161.096091,159.081539,WMVUYUVKNFDYAF-UHFFFAOYSA-N,589438,512388,DTXSID5021625
14,"2,3-Dihydro-2,6-dimethyl-1H-inden-1-one                         ",C11H12O,66309-83-9,CC1Cc2ccc(C)cc2C1=O,"InChI=1S/C11H12O/c1-7-3-4-9-6-8(2)11(12)10(9)5-7/h3-5,8H,6H2,1-2H3",,NA,160.088815,161.096091,159.081539,MFCLOAFNUWAGGB-UHFFFAOYSA-N,11593477,9768237,DTXSID40469096
15,"1,2-bis(2-methoxyethoxy)ethane                          ",C8H18O4,112-49-2,COCCOCCOCCOC,"InChI=1S/C8H18O4/c1-9-3-5-11-7-8-12-6-4-10-2/h3-8H2,1-2H3",+,8.466,178.1205091,179.1277851,177.1132331,YFNKIDBQEZZDLK-UHFFFAOYSA-N,8189,13835222,DTXSID8026224
