ID,Name,LongName,Structure,Structure_Notes,CASRN,Standard_Supplier,DTXSID,SMILES,InChIKey,Molecular_Formula,Monoisotopic_Mass,RT_min,Level,Adduct_State,Fragments,Fragments_mz,CE,Comment,Reference,Reference_DOI,Source_reference,Source_DOI,Notes
PFLDCA n=7,PFLDCA n=7,"Perfluoroalkyl (linear) dicarboxylic acids, n=7 ",,,/,/,DTXSID10379774,FC(C(O)=O)(C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(O)=O)F,WRYSWXOLGMKBKW-UHFFFAOYSA-N,C9H2F14O4,439.9729533,5.37,2b,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Wang_etal_2018,dx.doi.org/10.1021/acs.est.8b03030,
PFLDCA n=8,PFLDCA n=8,"Perfluoroalkyl (linear) dicarboxylic acids, n=8",,,307-78-8,Woke,DTXSID50184728,FC(C(O)=O)(C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(O)=O)F,YPCSMEGZIYWAAZ-UHFFFAOYSA-N,C10H2F16O4,489.9697597,11.24,1,M-H-,HF2:CF3:C2F5:C3F7:C5F9:C7F13:C8F15,,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Wang_etal_2018,dx.doi.org/10.1021/acs.est.8b03030,
PFLDCA n=9,PFLDCA n=9,"Perfluoroalkyl (linear) dicarboxylic acids, n=9",,,/,/,/,FC(C(O)=O)(C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(O)=O)F,RZXRFBVDLRTOQW-UHFFFAOYSA-N,C11H2F18O4,539.9665661,14.85,2b,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Wang_etal_2018,dx.doi.org/10.1021/acs.est.8b03030,
PFLDCA n=10,PFLDCA n=10,"Perfluoroalkyl (linear) dicarboxylic acids, n=10",,,865-85-0,Fluorochem,DTXSID60379789,FC(C(O)=O)(C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(O)=O)F,PJXYUQMFTNTTLI-UHFFFAOYSA-N,C12H2F20O4,589.9633725,17.58,1,M-H-,HF2:C2F5:C3F7:C4F9:C6F11:C7F13:C10F19,,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Wang_etal_2018,dx.doi.org/10.1021/acs.est.8b03030,
PFLDCA n=11,PFLDCA n=11,"Perfluoroalkyl (linear) dicarboxylic acids, n=11",,,/,/,/,FC(C(O)=O)(C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(O)=O)F,IKDIDBNVYPGSQG-UHFFFAOYSA-N,C13H2F22O4,639.9601789,19.51,2b,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Wang_etal_2018,dx.doi.org/10.1021/acs.est.8b03030,
PFLDCA n=12,PFLDCA n=12,"Perfluoroalkyl (linear) dicarboxylic acids, n=12",,,/,/,/,FC(C(O)=O)(C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(O)=O)F,UKSIVJMJWXWJRY-UHFFFAOYSA-N,C14H2F24O4,689.9569853,21.59,2b,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Wang_etal_2018,dx.doi.org/10.1021/acs.est.8b03030,
PFLDCA n=13,PFLDCA n=13,"Perfluoroalkyl (linear) dicarboxylic acids, n=13",,,/,/,/,FC(C(O)=O)(C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(O)=O)F,XOLPMAUNTYNKPF-UHFFFAOYSA-N,C15H2F26O4,739.9537917,23.27,2b,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Wang_etal_2018,dx.doi.org/10.1021/acs.est.8b03030,
PFLDCA n=7,PFLDCA n=7,"Perfluoroalkyl (linear) dicarboxylic acids, n=7 ",,,/,/,DTXSID10379774,FC(C(O)=O)(C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(O)=O)F,WRYSWXOLGMKBKW-UHFFFAOYSA-N,C9H2F14O4,439.9729533,8.1,2b,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021, Yu_etal_2018,dx.doi.org/10.1021/acs.est.8b02492,
PFLDCA n=8,PFLDCA n=8,"Perfluoroalkyl (linear) dicarboxylic acids, n=8",,,307-78-8,Woke,DTXSID50184728,FC(C(O)=O)(C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(O)=O)F,YPCSMEGZIYWAAZ-UHFFFAOYSA-N,C10H2F16O4,489.9697597,12.5,1,M-H-,C2F5:C3F7:C5F9C8F15:C10HF16O4,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021, Yu_etal_2018,dx.doi.org/10.1021/acs.est.8b02492,
PFLDCA n=9,PFLDCA n=9,"Perfluoroalkyl (linear) dicarboxylic acids, n=9",,,/,/,/,FC(C(O)=O)(C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(O)=O)F,RZXRFBVDLRTOQW-UHFFFAOYSA-N,C11H2F18O4,539.9665661,15.6,2b,M-H-,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021, Yu_etal_2018,dx.doi.org/10.1021/acs.est.8b02492,
